# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;08:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;09:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;10:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;11:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;12:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;13:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;14:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;15:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;16:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;17:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;18:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;19:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;20:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;21:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;22:20:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-18;23:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;01:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;02:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;03:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;04:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;05:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;06:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;07:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;08:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;09:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;11:29:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;12:25:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;13:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;14:33:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;18:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;19:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;20:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;21:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;22:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-19;23:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;00:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;01:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;02:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;03:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;04:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;05:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;06:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;08:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;09:20:33;2018-03-21;2018-04-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;10:20:37;2018-04-03;2018-04-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;11:20:30;2018-04-03;2018-04-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;12:20:56;2018-04-03;2018-04-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;13:21:20;2018-03-28;2018-04-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;14:20:55;2018-04-03;2018-04-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;15:20:42;2018-03-23;2018-03-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;16:20:44;2018-03-23;2018-04-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;17:20:35;2018-04-03;2018-04-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;18:20:40;2018-03-23;2018-04-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;19:20:33;2018-04-03;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;20:20:15;2018-04-03;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;21:20:16;2018-04-03;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;22:20:24;2018-04-03;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-20;23:20:28;2018-04-03;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;00:20:52;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;01:20:35;2018-04-03;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;02:20:23;2018-04-03;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;03:20:29;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;04:20:31;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;05:20:37;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;06:20:32;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;07:20:32;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;08:20:31;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;09:20:29;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;10:20:18;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;11:20:23;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;12:20:32;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;13:20:31;2018-03-29;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;14:20:41;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;15:20:51;2018-04-04;2018-04-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;16:20:43;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;17:20:37;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;18:21:07;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;20:20:41;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;21:20:35;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;22:20:22;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-21;23:20:38;2018-04-05;2018-04-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;00:20:41;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;01:20:48;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;02:20:41;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;03:20:44;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;04:20:42;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;05:20:44;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;06:20:44;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;07:20:46;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;08:20:32;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;09:19:58;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;10:20:47;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;11:20:29;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;12:35:35;2018-04-06;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;14:35:13;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;17:20:16;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;18:20:16;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;19:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;20:20:36;2018-03-26;2018-04-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;21:20:16;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;22:20:18;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-22;23:20:30;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;00:20:25;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;01:20:48;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;02:20:20;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;03:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;04:20:21;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;05:20:15;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;06:20:21;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;07:20:18;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;08:20:24;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;09:20:36;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;10:20:15;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;11:20:23;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;12:20:41;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;13:20:32;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;15:20:50;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;16:20:46;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;17:20:33;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;18:20:28;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;19:20:21;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;20:20:30;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;21:20:31;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;22:20:25;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-23;23:20:20;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;00:20:21;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;02:20:19;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;03:20:17;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;04:20:12;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;05:20:10;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;06:20:19;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;07:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;08:20:32;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;09:20:25;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;10:20:14;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;11:20:01;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;12:20:24;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;13:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;14:20:23;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;15:20:38;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;16:20:19;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;17:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;18:20:31;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;19:20:28;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;20:20:29;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;21:20:22;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;22:20:28;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-24;23:20:26;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;00:20:17;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;01:20:27;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;03:20:27;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;04:20:13;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;05:20:23;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;06:20:23;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;07:20:18;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;08:20:26;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;09:20:24;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;10:20:17;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;11:20:37;2018-04-09;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;12:20:27;2018-04-10;2018-04-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;13:20:25;2018-03-28;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;14:20:26;2018-03-28;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;15:20:24;2018-03-28;2018-04-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;16:20:19;2018-04-10;2018-04-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;17:20:28;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;18:20:18;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;19:20:25;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;20:20:29;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;21:20:20;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;22:20:19;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-25;23:20:18;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;00:26:00;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;01:20:28;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;02:20:43;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;03:20:47;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;04:20:44;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;05:20:48;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;08:20:22;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;09:20:13;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;10:20:48;2018-04-12;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;11:20:20;2018-04-12;2018-04-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;12:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;13:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;14:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;15:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;16:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;17:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;18:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;19:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;20:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;21:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;22:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-26;23:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;00:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;01:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;02:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;03:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;04:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;05:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;06:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;08:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;09:20:01;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;10:20:17;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;11:20:22;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;12:20:16;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;13:20:21;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;14:20:33;2018-04-16;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;15:20:48;2018-03-29;2018-04-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;16:20:24;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;17:20:33;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;18:20:28;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;19:20:35;2018-04-17;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;20:20:35;2018-04-17;2018-04-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;21:20:18;2018-03-29;2018-04-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;22:20:47;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-27;23:20:45;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;00:20:22;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;01:20:36;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;02:20:38;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;03:20:37;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;04:20:38;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;05:20:41;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;06:20:45;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;07:20:39;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;08:20:27;2018-03-29;2018-04-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;09:20:17;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;10:20:36;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;11:20:57;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;12:20:25;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;13:20:50;2018-04-19;2018-04-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;14:21:30;2018-04-19;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;16:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;17:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;18:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;19:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;20:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;21:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;22:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-28;23:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-03-29;00:20:25;;
