# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;04:35:57;2018-01-22;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;05:35:54;2018-01-22;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;06:36:09;2017-12-22;2018-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;07:36:03;2017-12-22;2018-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;08:36:12;2017-12-22;2018-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;09:35:48;2017-12-22;2018-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;10:35:59;2017-12-22;2018-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;11:35:45;2017-11-13;2018-01-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;12:35:50;2017-11-13;2018-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;13:35:39;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;14:35:59;2017-11-13;2018-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;15:35:58;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;16:35:47;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;17:35:46;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;18:36:05;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;19:36:35;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;20:35:50;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;21:35:51;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;22:35:53;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-11;23:35:54;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;00:35:52;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;01:36:13;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;02:36:00;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;03:36:15;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;04:35:50;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;05:35:51;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;06:36:03;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;07:35:51;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;08:35:51;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;09:35:54;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;10:35:35;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;11:35:32;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;12:36:29;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;13:36:23;2018-01-23;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;14:36:40;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;15:36:14;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;16:36:32;2017-11-14;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;17:36:47;2017-11-14;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;18:35:42;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;19:35:57;2017-11-14;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;20:35:35;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;21:35:55;2017-11-14;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;22:36:00;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-12;23:35:38;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;00:41:34;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;01:36:10;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;02:35:39;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;03:35:39;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;04:35:43;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;05:35:42;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;06:35:58;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;07:36:00;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;08:36:09;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;09:36:18;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;10:36:31;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;11:35:36;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;12:36:12;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;13:36:43;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;14:37:41;2017-11-15;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;15:36:42;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;16:36:32;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;17:36:32;2018-01-24;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;18:36:17;2017-11-15;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;19:36:13;2017-11-15;2018-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;20:36:54;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;21:37:08;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;22:37:01;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-13;23:36:54;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;00:36:36;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;01:36:36;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;02:35:33;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;03:35:51;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;04:35:59;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;05:35:47;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;06:36:03;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;07:35:52;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;08:35:53;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;09:36:36;2018-01-02;2018-01-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;10:36:39;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;11:36:21;2018-01-23;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;12:36:05;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;13:36:37;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;14:35:38;2018-01-23;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;15:36:18;2018-01-23;2018-01-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;16:35:48;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;17:35:55;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;18:36:01;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;19:35:48;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;20:36:13;2018-01-26;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;21:35:55;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;22:35:57;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-14;23:37:28;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;00:36:43;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;01:36:53;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;02:35:44;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;03:35:54;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;04:35:40;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;05:35:40;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;06:35:50;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;07:35:36;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;08:35:50;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;09:36:25;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;10:36:26;2018-01-24;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;11:36:19;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;12:36:03;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;13:36:10;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;14:36:25;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;15:36:32;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;16:36:39;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;17:37:12;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;18:36:31;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;19:36:56;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;20:36:16;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;21:36:04;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;22:35:54;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-15;23:36:08;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;00:36:00;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;01:36:37;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;02:36:52;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;03:36:05;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;04:35:53;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;05:36:01;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;06:36:13;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;07:35:55;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;08:36:07;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;09:36:15;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;10:37:01;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;11:36:16;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;12:37:35;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;13:36:53;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;14:37:01;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;15:36:33;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;16:36:35;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;17:36:35;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;18:37:36;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;19:37:11;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;20:37:09;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;21:36:28;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;22:36:31;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-16;23:36:18;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;00:36:32;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;01:36:58;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;02:36:35;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;03:36:32;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;04:36:35;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;05:36:29;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;06:36:47;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;07:36:32;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;08:36:15;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;09:36:15;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;10:36:26;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;11:36:54;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;12:36:40;2017-11-24;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;13:36:24;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;14:36:20;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;15:36:18;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;16:36:17;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;17:36:25;2017-12-05;2018-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;18:36:18;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;19:36:38;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;20:36:12;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;21:36:07;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;22:35:52;2018-01-29;2018-01-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-17;23:36:02;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;00:36:05;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;01:36:11;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;02:35:55;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;03:35:55;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;04:36:03;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;05:36:01;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;06:36:03;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;07:36:09;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;08:36:10;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;09:36:43;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;10:36:08;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;11:36:27;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;12:36:18;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;13:36:15;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;14:36:13;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;15:36:00;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;16:36:00;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;17:35:48;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;18:35:56;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;19:36:50;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;20:37:14;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;21:36:32;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;22:36:22;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-18;23:36:33;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;00:36:27;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;01:36:37;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;02:36:28;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;03:36:24;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;04:36:23;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;05:36:19;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;06:36:41;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;07:36:16;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;08:36:15;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;09:36:01;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;10:36:05;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;11:36:11;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;12:36:10;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;13:36:05;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;14:36:18;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;15:36:09;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;16:36:05;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;17:36:02;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;18:36:07;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;19:36:50;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;20:37:06;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;21:36:58;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;22:36:52;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-19;23:35:52;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;00:36:07;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;01:36:09;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;02:36:00;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;03:35:50;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;04:35:54;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;05:35:52;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;06:35:56;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;07:35:48;2018-01-30;2018-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-11-20;08:36:02;2018-01-30;2018-01-31
