# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;06:32:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;07:31:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;08:32:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;09:47:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;10:34:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;11:34:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;13:32:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;14:33:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;15:34:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;16:32:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;17:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;18:32:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;19:32:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;20:32:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;21:32:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;22:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;23:31:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;00:33:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;01:31:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;02:32:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;03:32:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;04:32:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;05:32:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;06:33:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;07:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;08:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;09:32:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;10:33:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;11:32:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;12:33:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;13:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;14:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;15:31:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;16:33:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;17:32:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;18:32:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;19:32:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;20:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;21:32:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;22:32:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-15;23:32:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;00:31:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;01:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;02:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;03:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;04:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;05:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;06:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;07:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;08:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;09:31:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;10:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;11:33:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;12:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;13:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;14:33:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;16:31:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;17:32:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;18:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;19:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;20:31:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;21:32:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;22:32:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-16;23:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;00:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;01:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;02:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;03:32:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;04:32:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;05:31:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;06:31:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;07:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;10:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;11:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;12:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;13:32:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;14:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;15:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;16:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;17:32:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;18:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;19:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;20:31:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;21:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;22:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-17;23:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;00:32:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;01:31:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;02:30:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;03:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;04:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;05:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;06:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;07:31:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;09:32:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;10:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;11:32:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;12:31:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;13:31:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;14:30:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;15:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;16:32:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;17:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;18:32:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;19:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;20:32:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;21:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;22:32:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-18;23:31:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;00:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;01:30:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;02:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;03:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;04:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;05:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;07:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;08:30:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;09:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;10:31:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;11:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;12:30:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;13:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;14:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;15:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;16:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;17:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;18:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;19:31:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;20:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;21:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;22:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-19;23:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;00:31:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;01:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;02:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;03:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;04:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;05:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;06:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;07:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;08:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;09:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;10:32:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;11:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;12:30:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;13:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;14:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;15:32:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;16:30:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;17:30:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;18:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;19:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;20:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;21:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;22:31:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-20;23:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;00:32:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;01:33:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;02:34:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;03:34:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;04:34:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;05:34:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;06:33:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;07:32:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;08:33:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;11:33:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;12:37:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;13:33:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;14:33:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;15:34:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;16:33:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;17:33:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;18:32:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;19:32:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;20:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;21:31:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;22:31:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-21;23:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;00:32:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;01:32:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;02:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;03:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;04:31:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;05:32:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;06:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;07:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;08:31:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;09:33:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;10:33:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;11:33:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;12:33:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;13:32:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;14:34:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;16:33:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;17:32:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;18:32:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;19:32:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;20:32:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;21:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;22:32:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-22;23:33:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;00:32:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;01:31:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;02:31:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;03:31:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;04:32:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;05:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;06:32:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;07:31:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;08:32:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;09:33:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;10:32:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;11:32:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;12:33:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;13:32:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;15:31:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;16:32:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;17:32:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;18:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;19:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;20:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;21:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;22:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-23;23:31:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;00:32:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;01:31:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;02:31:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;03:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;04:33:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;05:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;06:32:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;07:32:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;08:31:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;09:32:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;10:32:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;11:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;12:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;13:32:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;14:32:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;15:33:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;16:34:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;17:32:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;18:32:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;19:32:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;20:32:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;21:32:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;22:33:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-24;23:32:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;00:33:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;01:33:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;02:33:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;03:33:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;04:32:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;05:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;06:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;07:32:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;08:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;09:32:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;10:32:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;11:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;12:31:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;13:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;14:34:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;15:31:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;16:33:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;17:32:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;18:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;19:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;20:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;21:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;22:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-25;23:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;00:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;01:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;02:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;03:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;04:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;05:30:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;06:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;07:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;08:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;09:31:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;10:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;11:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;12:31:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;13:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;14:31:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;15:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;16:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;17:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;18:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;19:32:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;20:32:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;21:31:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;22:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-26;23:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;00:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;01:30:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;03:31:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;04:32:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;05:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;06:32:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-27;07:32:38;;
