# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-03-21;16:33:10;;
36;"Autorisation de détention d'armes";2018-03-21;17:32:55;;
36;"Autorisation de détention d'armes";2018-03-21;18:33:08;;
36;"Autorisation de détention d'armes";2018-03-21;19:32:57;;
36;"Autorisation de détention d'armes";2018-03-21;20:33:06;;
36;"Autorisation de détention d'armes";2018-03-21;21:32:53;;
36;"Autorisation de détention d'armes";2018-03-21;22:32:54;;
36;"Autorisation de détention d'armes";2018-03-21;23:32:52;;
36;"Autorisation de détention d'armes";2018-03-22;00:32:55;;
36;"Autorisation de détention d'armes";2018-03-22;01:33:04;;
36;"Autorisation de détention d'armes";2018-03-22;02:32:51;;
36;"Autorisation de détention d'armes";2018-03-22;03:32:50;;
36;"Autorisation de détention d'armes";2018-03-22;04:32:56;;
36;"Autorisation de détention d'armes";2018-03-22;05:32:51;;
36;"Autorisation de détention d'armes";2018-03-22;06:32:52;;
36;"Autorisation de détention d'armes";2018-03-22;07:32:56;;
36;"Autorisation de détention d'armes";2018-03-22;08:33:04;;
36;"Autorisation de détention d'armes";2018-03-22;09:33:01;;
36;"Autorisation de détention d'armes";2018-03-22;10:33:05;;
36;"Autorisation de détention d'armes";2018-03-22;11:33:21;;
36;"Autorisation de détention d'armes";2018-03-22;16:33:08;;
36;"Autorisation de détention d'armes";2018-03-22;17:33:07;;
36;"Autorisation de détention d'armes";2018-03-22;18:32:57;;
36;"Autorisation de détention d'armes";2018-03-22;19:32:54;;
36;"Autorisation de détention d'armes";2018-03-22;20:33:01;;
36;"Autorisation de détention d'armes";2018-03-22;21:32:52;;
36;"Autorisation de détention d'armes";2018-03-22;22:32:51;;
36;"Autorisation de détention d'armes";2018-03-22;23:32:56;;
36;"Autorisation de détention d'armes";2018-03-23;00:32:58;;
36;"Autorisation de détention d'armes";2018-03-23;01:33:13;;
36;"Autorisation de détention d'armes";2018-03-23;02:32:53;;
36;"Autorisation de détention d'armes";2018-03-23;03:32:54;;
36;"Autorisation de détention d'armes";2018-03-23;04:32:54;;
36;"Autorisation de détention d'armes";2018-03-23;05:32:47;;
36;"Autorisation de détention d'armes";2018-03-23;06:33:00;;
36;"Autorisation de détention d'armes";2018-03-23;07:32:54;;
36;"Autorisation de détention d'armes";2018-03-23;08:32:56;;
36;"Autorisation de détention d'armes";2018-03-23;09:32:53;;
36;"Autorisation de détention d'armes";2018-03-23;10:33:01;;
36;"Autorisation de détention d'armes";2018-03-23;11:33:10;;
36;"Autorisation de détention d'armes";2018-03-23;12:32:57;;
36;"Autorisation de détention d'armes";2018-03-23;13:32:56;;
36;"Autorisation de détention d'armes";2018-03-23;14:33:02;;
36;"Autorisation de détention d'armes";2018-03-23;15:32:50;;
36;"Autorisation de détention d'armes";2018-03-23;16:33:02;;
36;"Autorisation de détention d'armes";2018-03-23;17:33:00;;
36;"Autorisation de détention d'armes";2018-03-23;18:33:04;;
36;"Autorisation de détention d'armes";2018-03-23;19:32:54;;
36;"Autorisation de détention d'armes";2018-03-23;20:32:53;;
36;"Autorisation de détention d'armes";2018-03-23;21:32:52;;
36;"Autorisation de détention d'armes";2018-03-23;22:33:01;;
36;"Autorisation de détention d'armes";2018-03-23;23:33:06;;
36;"Autorisation de détention d'armes";2018-03-24;00:33:07;;
36;"Autorisation de détention d'armes";2018-03-24;01:33:14;;
36;"Autorisation de détention d'armes";2018-03-24;02:32:56;;
36;"Autorisation de détention d'armes";2018-03-24;03:32:58;;
36;"Autorisation de détention d'armes";2018-03-24;04:33:00;;
36;"Autorisation de détention d'armes";2018-03-24;05:32:50;;
36;"Autorisation de détention d'armes";2018-03-24;06:33:16;;
36;"Autorisation de détention d'armes";2018-03-24;07:33:01;;
36;"Autorisation de détention d'armes";2018-03-24;08:33:03;;
36;"Autorisation de détention d'armes";2018-03-24;09:33:00;;
36;"Autorisation de détention d'armes";2018-03-24;10:32:55;;
36;"Autorisation de détention d'armes";2018-03-24;11:32:50;;
36;"Autorisation de détention d'armes";2018-03-24;12:32:51;;
36;"Autorisation de détention d'armes";2018-03-24;13:32:48;;
36;"Autorisation de détention d'armes";2018-03-24;14:32:50;;
36;"Autorisation de détention d'armes";2018-03-24;15:32:55;;
36;"Autorisation de détention d'armes";2018-03-24;16:32:51;;
36;"Autorisation de détention d'armes";2018-03-24;17:32:57;;
36;"Autorisation de détention d'armes";2018-03-24;18:32:50;;
36;"Autorisation de détention d'armes";2018-03-24;19:32:51;;
36;"Autorisation de détention d'armes";2018-03-24;20:32:49;;
36;"Autorisation de détention d'armes";2018-03-24;21:32:46;;
36;"Autorisation de détention d'armes";2018-03-24;22:32:51;;
36;"Autorisation de détention d'armes";2018-03-24;23:32:52;;
36;"Autorisation de détention d'armes";2018-03-25;00:32:56;;
36;"Autorisation de détention d'armes";2018-03-25;01:32:53;;
36;"Autorisation de détention d'armes";2018-03-25;03:32:50;;
36;"Autorisation de détention d'armes";2018-03-25;04:33:06;;
36;"Autorisation de détention d'armes";2018-03-25;05:32:58;;
36;"Autorisation de détention d'armes";2018-03-25;06:32:56;;
36;"Autorisation de détention d'armes";2018-03-25;07:32:48;;
36;"Autorisation de détention d'armes";2018-03-25;08:32:50;;
36;"Autorisation de détention d'armes";2018-03-25;09:32:53;;
36;"Autorisation de détention d'armes";2018-03-25;10:32:53;;
36;"Autorisation de détention d'armes";2018-03-25;11:32:53;;
36;"Autorisation de détention d'armes";2018-03-25;12:32:57;;
36;"Autorisation de détention d'armes";2018-03-25;13:32:51;;
36;"Autorisation de détention d'armes";2018-03-25;14:32:51;;
36;"Autorisation de détention d'armes";2018-03-25;15:32:49;;
36;"Autorisation de détention d'armes";2018-03-25;16:32:48;;
36;"Autorisation de détention d'armes";2018-03-25;17:32:48;;
36;"Autorisation de détention d'armes";2018-03-25;18:32:54;;
36;"Autorisation de détention d'armes";2018-03-25;19:32:46;;
36;"Autorisation de détention d'armes";2018-03-25;20:32:57;;
36;"Autorisation de détention d'armes";2018-03-25;21:32:48;;
36;"Autorisation de détention d'armes";2018-03-25;22:32:47;;
36;"Autorisation de détention d'armes";2018-03-25;23:32:53;;
36;"Autorisation de détention d'armes";2018-03-26;00:32:57;;
36;"Autorisation de détention d'armes";2018-03-26;01:33:05;;
36;"Autorisation de détention d'armes";2018-03-26;02:32:58;;
36;"Autorisation de détention d'armes";2018-03-26;03:32:54;;
36;"Autorisation de détention d'armes";2018-03-26;04:32:59;;
36;"Autorisation de détention d'armes";2018-03-26;05:32:59;;
36;"Autorisation de détention d'armes";2018-03-26;06:33:06;;
36;"Autorisation de détention d'armes";2018-03-26;07:32:57;;
36;"Autorisation de détention d'armes";2018-03-26;08:32:57;;
36;"Autorisation de détention d'armes";2018-03-26;09:32:55;;
36;"Autorisation de détention d'armes";2018-03-26;10:32:57;;
36;"Autorisation de détention d'armes";2018-03-26;11:33:13;;
36;"Autorisation de détention d'armes";2018-03-26;12:32:52;;
36;"Autorisation de détention d'armes";2018-03-26;13:33:10;;
36;"Autorisation de détention d'armes";2018-03-26;14:33:14;;
36;"Autorisation de détention d'armes";2018-03-26;15:33:03;;
36;"Autorisation de détention d'armes";2018-03-26;16:33:04;;
36;"Autorisation de détention d'armes";2018-03-26;17:32:57;;
36;"Autorisation de détention d'armes";2018-03-26;18:32:55;;
36;"Autorisation de détention d'armes";2018-03-26;19:32:52;;
36;"Autorisation de détention d'armes";2018-03-26;20:32:51;;
36;"Autorisation de détention d'armes";2018-03-26;21:32:54;;
36;"Autorisation de détention d'armes";2018-03-26;22:32:51;;
36;"Autorisation de détention d'armes";2018-03-26;23:32:49;;
36;"Autorisation de détention d'armes";2018-03-27;00:32:53;;
36;"Autorisation de détention d'armes";2018-03-27;01:33:03;;
36;"Autorisation de détention d'armes";2018-03-27;02:32:54;;
36;"Autorisation de détention d'armes";2018-03-27;03:32:54;;
36;"Autorisation de détention d'armes";2018-03-27;04:32:50;;
36;"Autorisation de détention d'armes";2018-03-27;05:32:49;;
36;"Autorisation de détention d'armes";2018-03-27;06:33:00;;
36;"Autorisation de détention d'armes";2018-03-27;07:33:03;;
36;"Autorisation de détention d'armes";2018-03-27;08:33:10;;
36;"Autorisation de détention d'armes";2018-03-27;09:33:06;;
36;"Autorisation de détention d'armes";2018-03-27;10:33:03;;
36;"Autorisation de détention d'armes";2018-03-27;11:33:07;;
36;"Autorisation de détention d'armes";2018-03-27;12:32:53;;
36;"Autorisation de détention d'armes";2018-03-27;13:32:58;;
36;"Autorisation de détention d'armes";2018-03-27;14:33:08;;
36;"Autorisation de détention d'armes";2018-03-27;15:32:54;;
36;"Autorisation de détention d'armes";2018-03-27;16:34:06;;
36;"Autorisation de détention d'armes";2018-03-27;17:33:01;;
36;"Autorisation de détention d'armes";2018-03-27;18:33:12;;
36;"Autorisation de détention d'armes";2018-03-27;19:32:54;;
36;"Autorisation de détention d'armes";2018-03-27;20:33:03;;
36;"Autorisation de détention d'armes";2018-03-27;21:32:52;;
36;"Autorisation de détention d'armes";2018-03-27;22:32:55;;
36;"Autorisation de détention d'armes";2018-03-27;23:32:55;;
36;"Autorisation de détention d'armes";2018-03-28;00:33:07;;
36;"Autorisation de détention d'armes";2018-03-28;01:32:53;;
36;"Autorisation de détention d'armes";2018-03-28;02:32:52;;
36;"Autorisation de détention d'armes";2018-03-28;03:33:02;;
36;"Autorisation de détention d'armes";2018-03-28;04:32:51;;
36;"Autorisation de détention d'armes";2018-03-28;05:32:51;;
36;"Autorisation de détention d'armes";2018-03-28;06:32:56;;
36;"Autorisation de détention d'armes";2018-03-28;07:32:47;;
36;"Autorisation de détention d'armes";2018-03-28;08:32:41;;
36;"Autorisation de détention d'armes";2018-03-28;09:32:56;;
36;"Autorisation de détention d'armes";2018-03-28;10:33:39;;
36;"Autorisation de détention d'armes";2018-03-28;11:32:56;;
36;"Autorisation de détention d'armes";2018-03-28;12:32:57;;
36;"Autorisation de détention d'armes";2018-03-28;13:33:04;;
36;"Autorisation de détention d'armes";2018-03-28;14:33:01;;
36;"Autorisation de détention d'armes";2018-03-28;15:33:09;;
36;"Autorisation de détention d'armes";2018-03-28;16:33:00;;
36;"Autorisation de détention d'armes";2018-03-28;17:32:54;;
36;"Autorisation de détention d'armes";2018-03-28;18:32:58;;
36;"Autorisation de détention d'armes";2018-03-28;19:32:55;;
36;"Autorisation de détention d'armes";2018-03-28;20:33:06;;
36;"Autorisation de détention d'armes";2018-03-28;21:32:53;;
36;"Autorisation de détention d'armes";2018-03-28;22:32:54;;
36;"Autorisation de détention d'armes";2018-03-28;23:32:54;;
36;"Autorisation de détention d'armes";2018-03-29;00:32:52;;
36;"Autorisation de détention d'armes";2018-03-29;01:33:05;;
36;"Autorisation de détention d'armes";2018-03-29;02:32:49;;
36;"Autorisation de détention d'armes";2018-03-29;03:32:54;;
36;"Autorisation de détention d'armes";2018-03-29;04:32:52;;
36;"Autorisation de détention d'armes";2018-03-29;05:32:48;;
36;"Autorisation de détention d'armes";2018-03-29;06:32:50;;
36;"Autorisation de détention d'armes";2018-03-29;07:32:58;;
36;"Autorisation de détention d'armes";2018-03-29;08:33:02;;
36;"Autorisation de détention d'armes";2018-03-29;09:32:59;;
36;"Autorisation de détention d'armes";2018-03-29;10:33:04;;
36;"Autorisation de détention d'armes";2018-03-29;11:32:59;;
36;"Autorisation de détention d'armes";2018-03-29;12:32:51;;
36;"Autorisation de détention d'armes";2018-03-29;13:32:50;;
36;"Autorisation de détention d'armes";2018-03-29;14:33:07;;
36;"Autorisation de détention d'armes";2018-03-29;15:32:30;;
36;"Autorisation de détention d'armes";2018-03-29;16:33:01;;
36;"Autorisation de détention d'armes";2018-03-29;17:32:58;;
36;"Autorisation de détention d'armes";2018-03-29;18:33:05;;
36;"Autorisation de détention d'armes";2018-03-29;19:32:55;;
36;"Autorisation de détention d'armes";2018-03-29;20:33:02;;
36;"Autorisation de détention d'armes";2018-03-29;21:32:52;;
36;"Autorisation de détention d'armes";2018-03-29;22:32:52;;
36;"Autorisation de détention d'armes";2018-03-29;23:32:56;;
36;"Autorisation de détention d'armes";2018-03-30;00:32:58;;
36;"Autorisation de détention d'armes";2018-03-30;01:33:10;;
36;"Autorisation de détention d'armes";2018-03-30;02:32:49;;
36;"Autorisation de détention d'armes";2018-03-30;03:32:55;;
36;"Autorisation de détention d'armes";2018-03-30;04:32:52;;
36;"Autorisation de détention d'armes";2018-03-30;05:32:50;;
36;"Autorisation de détention d'armes";2018-03-30;06:32:59;;
36;"Autorisation de détention d'armes";2018-03-30;07:32:53;;
36;"Autorisation de détention d'armes";2018-03-30;08:32:59;;
36;"Autorisation de détention d'armes";2018-03-30;09:33:47;;
36;"Autorisation de détention d'armes";2018-03-30;10:33:20;;
36;"Autorisation de détention d'armes";2018-03-30;11:33:07;;
36;"Autorisation de détention d'armes";2018-03-30;12:33:00;;
36;"Autorisation de détention d'armes";2018-03-30;13:32:56;;
36;"Autorisation de détention d'armes";2018-03-30;14:33:10;;
36;"Autorisation de détention d'armes";2018-03-30;15:33:06;;
36;"Autorisation de détention d'armes";2018-03-30;16:32:57;;
36;"Autorisation de détention d'armes";2018-03-30;17:32:58;;
36;"Autorisation de détention d'armes";2018-03-30;18:32:56;;
36;"Autorisation de détention d'armes";2018-03-30;19:33:03;;
36;"Autorisation de détention d'armes";2018-03-30;20:32:57;;
36;"Autorisation de détention d'armes";2018-03-30;21:33:03;;
36;"Autorisation de détention d'armes";2018-03-30;22:32:56;;
36;"Autorisation de détention d'armes";2018-03-30;23:32:53;;
36;"Autorisation de détention d'armes";2018-03-31;00:32:52;;
36;"Autorisation de détention d'armes";2018-03-31;01:32:55;;
36;"Autorisation de détention d'armes";2018-03-31;02:32:50;;
36;"Autorisation de détention d'armes";2018-03-31;03:32:51;;
36;"Autorisation de détention d'armes";2018-03-31;04:32:55;;
36;"Autorisation de détention d'armes";2018-03-31;05:32:48;;
36;"Autorisation de détention d'armes";2018-03-31;06:32:48;;
36;"Autorisation de détention d'armes";2018-03-31;07:32:55;;
36;"Autorisation de détention d'armes";2018-03-31;08:32:51;;
36;"Autorisation de détention d'armes";2018-03-31;09:32:56;;
36;"Autorisation de détention d'armes";2018-03-31;10:32:52;;
36;"Autorisation de détention d'armes";2018-03-31;11:33:04;;
36;"Autorisation de détention d'armes";2018-03-31;12:32:55;;
36;"Autorisation de détention d'armes";2018-03-31;13:32:54;;
36;"Autorisation de détention d'armes";2018-03-31;14:32:49;;
36;"Autorisation de détention d'armes";2018-03-31;15:32:54;;
36;"Autorisation de détention d'armes";2018-03-31;16:32:56;;
36;"Autorisation de détention d'armes";2018-03-31;17:32:46;;
36;"Autorisation de détention d'armes";2018-03-31;18:32:53;;
36;"Autorisation de détention d'armes";2018-03-31;19:32:47;;
36;"Autorisation de détention d'armes";2018-03-31;20:32:56;;
36;"Autorisation de détention d'armes";2018-03-31;21:33:07;;
36;"Autorisation de détention d'armes";2018-03-31;22:32:47;;
36;"Autorisation de détention d'armes";2018-03-31;23:32:52;;
