# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-10-14;06:03:45;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-14;07:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;08:03:56;2017-11-23;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-14;09:04:05;2017-11-24;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-14;10:03:59;2017-11-24;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-14;11:04:10;2017-11-24;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-14;12:03:43;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;13:03:53;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;14:03:54;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;15:03:47;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;16:03:44;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;17:03:59;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;18:03:54;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;19:03:53;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;20:03:42;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;21:03:43;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;22:03:48;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-14;23:03:47;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;00:03:48;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;01:03:53;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;02:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;03:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;04:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;05:03:46;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;06:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;07:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;08:03:44;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;09:03:43;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;10:03:57;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;11:03:52;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;12:03:55;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;13:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;14:03:50;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;15:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;16:03:46;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;17:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;18:03:43;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;19:03:50;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;20:03:44;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;21:03:42;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;22:03:43;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-15;23:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;01:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;02:03:47;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;03:03:43;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;04:03:46;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;05:03:42;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;06:03:39;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;07:03:43;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;08:03:46;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;09:03:30;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;10:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;11:03:53;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;12:03:50;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;13:03:59;2017-11-13;2017-11-20
78;"Renouvellement de carte de séjour";2017-10-16;14:04:01;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;15:03:54;2017-11-20;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-16;16:05:30;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;17:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;18:04:00;2017-11-20;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-16;19:03:39;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;20:03:42;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;21:03:44;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;22:03:40;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-16;23:03:52;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;00:03:59;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;01:04:04;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;02:03:54;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;03:03:58;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;04:03:56;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;05:03:55;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;06:03:50;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;07:03:56;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;08:04:01;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;09:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;10:03:50;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;11:03:58;2017-11-17;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-17;12:04:59;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-17;13:03:48;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-17;14:03:57;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-17;15:04:41;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;16:03:57;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;17:03:49;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;18:04:16;2017-10-24;2017-11-30
78;"Renouvellement de carte de séjour";2017-10-17;19:03:58;2017-10-24;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-17;20:03:51;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;21:03:59;2017-10-27;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-17;22:03:51;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-17;23:04:06;2017-10-19;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-18;00:04:10;2017-10-19;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-18;01:04:12;2017-10-19;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-18;02:04:05;2017-10-19;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-18;03:04:05;2017-10-19;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-18;04:04:02;2017-10-19;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-18;05:03:53;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-18;06:03:50;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-18;07:03:51;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-18;08:03:50;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-18;09:03:59;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-18;10:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-18;11:04:02;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;12:04:03;2017-10-23;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-18;13:03:50;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;14:04:09;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;15:03:58;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;16:03:43;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;17:03:45;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;18:11:51;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;19:03:51;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;20:03:47;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;21:03:45;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;22:03:51;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-18;23:03:50;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;00:03:46;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;01:03:53;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;02:03:45;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;03:03:44;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;04:03:47;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;05:03:44;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;06:03:41;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;07:03:51;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;08:03:47;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;09:03:53;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;10:03:41;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;11:03:45;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-19;12:03:47;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-19;13:03:47;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;14:03:59;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-19;15:04:05;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;16:04:25;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-19;17:04:00;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;19:03:55;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-19;20:03:55;2018-01-18;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-19;22:03:56;2018-01-19;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-19;23:03:48;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-20;00:03:58;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;01:04:03;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;02:04:07;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;03:04:04;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;04:03:53;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-20;05:03:54;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;06:03:56;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;07:03:51;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;08:03:55;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;09:03:55;2018-01-18;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;10:03:47;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-20;11:04:19;2017-10-27;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;12:04:04;2017-10-27;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;13:03:46;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-20;14:04:15;2017-11-03;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-20;15:03:57;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-20;16:04:04;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-20;17:04:13;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-20;18:04:05;2017-10-26;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-20;19:04:13;2017-10-27;2017-11-13
78;"Renouvellement de carte de séjour";2017-10-20;20:04:02;2017-10-27;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-20;21:03:46;2017-10-27;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-20;22:04:00;2017-10-27;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-20;23:04:23;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;00:04:02;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;01:04:07;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;02:03:58;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;03:03:43;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;04:03:47;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;05:03:50;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;06:03:50;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;07:03:51;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;08:03:53;2017-10-23;2017-10-27
78;"Renouvellement de carte de séjour";2017-10-21;09:03:56;2017-10-27;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-21;10:03:57;2017-12-05;2018-01-02
78;"Renouvellement de carte de séjour";2017-10-21;11:03:58;2017-10-27;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-21;12:03:57;2017-10-27;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-21;13:03:59;2017-10-27;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-21;14:04:04;2017-10-27;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-21;15:03:52;2017-12-05;2018-01-02
78;"Renouvellement de carte de séjour";2017-10-21;16:03:57;2017-10-27;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-21;17:03:51;2017-10-27;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-21;18:03:55;2018-01-02;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-21;19:03:58;2017-10-27;2018-01-02
78;"Renouvellement de carte de séjour";2017-10-21;20:04:00;2017-10-27;2018-01-02
78;"Renouvellement de carte de séjour";2017-10-21;21:03:54;2018-01-02;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-21;22:04:04;2017-10-27;2017-11-23
78;"Renouvellement de carte de séjour";2017-10-21;23:04:00;2017-11-23;2018-01-02
78;"Renouvellement de carte de séjour";2017-10-22;00:03:55;2017-11-23;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-22;01:04:03;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;02:03:49;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;03:03:52;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;04:03:54;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;05:03:54;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;06:03:50;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;07:03:53;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;08:04:00;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;09:03:52;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;10:03:52;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;11:03:47;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;12:03:56;2018-01-02;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-22;13:03:45;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;14:03:50;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;15:03:43;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;16:03:38;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;17:03:43;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;18:03:46;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;19:03:44;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;20:03:46;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;21:03:43;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;22:03:37;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-22;23:03:44;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;01:03:54;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;02:03:42;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;03:03:42;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;04:03:45;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;05:03:48;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;06:03:44;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;07:03:40;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;08:03:46;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;09:03:36;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;10:03:50;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;11:03:45;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;12:03:55;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;13:04:03;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;14:04:15;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;15:03:48;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;17:03:50;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;18:03:56;2017-10-26;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-23;19:03:59;2017-10-26;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-23;20:03:54;2017-10-26;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-23;21:03:50;2018-01-22;2018-01-23
78;"Renouvellement de carte de séjour";2017-10-23;22:04:00;2017-10-26;2018-01-22
78;"Renouvellement de carte de séjour";2017-10-23;23:03:47;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;00:03:49;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;01:03:56;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;02:03:48;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;03:03:45;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;04:03:50;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;05:03:47;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;06:03:45;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;07:03:48;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;08:03:48;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;09:03:42;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;10:03:43;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;11:03:46;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;12:03:30;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;13:03:48;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;15:03:53;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;16:03:46;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;17:03:46;2018-01-23;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-24;18:03:59;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-24;19:03:46;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-24;20:03:59;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-24;21:04:09;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-24;22:03:56;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-24;23:04:00;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;00:04:03;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;01:04:03;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;02:03:58;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;03:03:59;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;04:04:02;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;05:03:58;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;06:03:52;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;07:03:53;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;08:03:54;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;10:04:06;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;11:04:22;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;12:04:20;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-10-25;13:03:48;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-25;14:04:02;2018-01-09;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-25;15:03:47;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-25;16:03:45;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-25;17:03:49;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-25;18:03:46;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-25;19:03:46;2018-01-19;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-25;20:04:16;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-25;21:04:12;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-25;22:04:06;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-25;23:04:10;2017-11-02;2017-12-22
78;"Renouvellement de carte de séjour";2017-10-26;00:03:51;2018-01-19;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-26;01:04:21;2017-11-02;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-26;02:04:09;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;03:04:18;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;04:04:14;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;05:04:13;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;06:04:11;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;07:04:06;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;08:04:01;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;09:04:04;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;10:03:59;2017-11-02;2018-01-19
78;"Renouvellement de carte de séjour";2017-10-26;11:03:49;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-26;12:03:50;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-26;13:03:47;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-26;14:03:45;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-26;15:03:46;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-26;16:03:47;2017-12-26;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-26;17:04:00;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-10-26;18:04:11;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-10-26;19:04:01;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-10-26;20:03:53;2017-11-03;2017-12-26
78;"Renouvellement de carte de séjour";2017-10-26;21:03:47;2017-12-26;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-26;22:04:11;2017-10-27;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-26;23:03:56;2017-10-27;2017-11-03
78;"Renouvellement de carte de séjour";2017-10-27;00:04:03;2017-11-03;2018-01-25
78;"Renouvellement de carte de séjour";2017-10-27;01:04:00;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;02:03:53;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;03:03:47;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;04:03:52;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;05:03:53;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;06:03:48;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;07:03:46;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;08:03:54;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;09:03:53;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;10:03:47;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;11:03:50;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;12:03:50;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;13:03:53;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;14:03:51;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;15:04:06;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;17:03:52;2018-01-25;2018-01-26
78;"Renouvellement de carte de séjour";2017-10-27;18:03:42;2018-01-25;2018-01-26
