# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-06-15;06:25:48;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;07:25:44;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;08:25:49;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;09:26:00;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;10:26:06;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;11:26:01;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;12:25:48;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;13:25:44;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;14:25:49;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;15:25:52;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;16:25:57;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;17:25:49;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;18:25:47;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;19:25:49;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;20:25:49;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;21:25:43;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;22:25:32;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-15;23:25:31;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;00:25:33;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;01:25:29;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;02:25:31;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;03:25:24;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;04:25:27;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;05:25:26;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;06:25:27;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;07:26:06;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;08:26:02;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;09:26:04;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;10:25:49;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;11:26:39;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;12:26:10;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;13:25:56;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;14:25:47;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;15:25:41;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;16:25:39;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;17:25:33;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;18:25:34;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;19:25:27;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;20:25:30;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;21:25:26;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;22:25:25;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-16;23:25:24;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;00:26:28;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;01:25:58;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;02:26:00;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;03:25:48;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;04:25:53;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;05:25:55;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;06:26:01;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;07:25:54;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;08:25:55;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;09:25:59;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;10:25:54;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;11:25:48;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;12:25:26;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;13:25:23;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;14:25:55;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;15:25:33;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;16:25:31;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;17:25:23;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;18:25:28;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;19:25:25;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;20:25:32;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;21:25:24;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;22:25:24;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-17;23:25:26;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;00:25:24;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;01:25:35;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;02:25:21;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;03:25:24;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;04:25:21;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;05:25:23;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;06:25:26;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;07:25:27;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;08:25:25;2017-06-19;2017-06-20
70;"Remise du titre de séjour";2017-06-18;09:25:19;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;10:25:15;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;11:25:23;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;12:25:23;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;13:25:22;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;14:25:27;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;15:25:28;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;16:25:25;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;17:25:34;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;18:25:35;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;19:25:35;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;20:25:31;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;21:25:24;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;22:25:34;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-18;23:25:32;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;00:32:12;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;01:25:43;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;02:25:24;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;03:25:39;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;04:25:43;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;05:25:45;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;06:25:48;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;07:25:48;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;08:26:18;2017-06-20;2017-06-21
70;"Remise du titre de séjour";2017-06-19;09:26:16;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;10:26:42;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;11:26:09;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;12:26:01;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;13:25:53;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;14:26:03;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;15:26:53;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;16:27:21;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;17:26:04;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;18:26:06;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;19:25:52;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;20:25:56;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;21:25:48;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;22:25:51;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-19;23:26:01;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;00:25:59;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;01:26:08;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;02:25:48;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;03:25:51;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;04:25:46;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;05:25:45;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;06:25:50;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;07:25:48;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;08:25:45;2017-06-21;2017-06-22
70;"Remise du titre de séjour";2017-06-20;09:26:05;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;10:28:55;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;11:27:44;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;12:26:17;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;13:25:59;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;14:26:34;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;15:26:07;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;16:26:16;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;17:26:05;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;18:25:53;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;19:25:56;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;20:26:01;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;21:25:48;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;22:25:53;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-20;23:25:42;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;00:25:42;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;01:25:56;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;02:25:55;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;03:25:54;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;04:25:47;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;05:25:49;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;06:25:46;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;07:25:48;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;08:26:13;2017-06-22;2017-06-23
70;"Remise du titre de séjour";2017-06-21;09:26:02;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;10:26:37;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;11:25:18;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;12:25:50;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;13:26:00;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;14:25:49;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;15:26:09;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;16:26:05;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;17:26:22;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;18:26:02;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;19:26:01;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;20:25:56;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;21:26:02;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;22:25:49;2017-06-23;
70;"Remise du titre de séjour";2017-06-21;23:25:33;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;01:26:07;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;02:25:50;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;03:25:12;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;04:25:52;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;05:25:53;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;06:25:30;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;07:25:54;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;08:25:48;2017-06-23;
70;"Remise du titre de séjour";2017-06-22;09:25:06;;
70;"Remise du titre de séjour";2017-06-22;10:26:12;;
70;"Remise du titre de séjour";2017-06-22;11:26:13;;
70;"Remise du titre de séjour";2017-06-22;12:25:46;;
70;"Remise du titre de séjour";2017-06-22;13:25:38;;
70;"Remise du titre de séjour";2017-06-22;14:25:37;;
70;"Remise du titre de séjour";2017-06-22;15:26:06;;
70;"Remise du titre de séjour";2017-06-22;16:26:06;;
70;"Remise du titre de séjour";2017-06-22;17:25:37;;
70;"Remise du titre de séjour";2017-06-22;18:25:49;;
70;"Remise du titre de séjour";2017-06-22;19:25:47;;
70;"Remise du titre de séjour";2017-06-22;20:25:37;;
70;"Remise du titre de séjour";2017-06-22;21:25:11;;
70;"Remise du titre de séjour";2017-06-22;22:25:59;;
70;"Remise du titre de séjour";2017-06-22;23:25:39;;
70;"Remise du titre de séjour";2017-06-23;00:25:39;;
70;"Remise du titre de séjour";2017-06-23;01:25:56;;
70;"Remise du titre de séjour";2017-06-23;02:25:52;;
70;"Remise du titre de séjour";2017-06-23;03:25:59;;
70;"Remise du titre de séjour";2017-06-23;04:25:57;;
70;"Remise du titre de séjour";2017-06-23;05:25:47;;
70;"Remise du titre de séjour";2017-06-23;06:25:58;;
70;"Remise du titre de séjour";2017-06-23;07:25:59;;
70;"Remise du titre de séjour";2017-06-23;08:25:24;;
70;"Remise du titre de séjour";2017-06-23;09:25:59;;
70;"Remise du titre de séjour";2017-06-23;10:25:44;;
70;"Remise du titre de séjour";2017-06-23;11:25:51;;
70;"Remise du titre de séjour";2017-06-23;12:25:41;;
70;"Remise du titre de séjour";2017-06-23;13:25:44;;
70;"Remise du titre de séjour";2017-06-23;14:25:39;;
70;"Remise du titre de séjour";2017-06-23;15:25:51;;
70;"Remise du titre de séjour";2017-06-23;16:25:53;;
70;"Remise du titre de séjour";2017-06-23;17:25:23;;
70;"Remise du titre de séjour";2017-06-23;18:25:51;;
70;"Remise du titre de séjour";2017-06-23;19:25:57;;
70;"Remise du titre de séjour";2017-06-23;20:26:00;;
70;"Remise du titre de séjour";2017-06-23;21:25:43;;
70;"Remise du titre de séjour";2017-06-23;22:24:53;;
70;"Remise du titre de séjour";2017-06-23;23:25:55;;
70;"Remise du titre de séjour";2017-06-24;00:25:46;;
70;"Remise du titre de séjour";2017-06-24;01:26:21;;
70;"Remise du titre de séjour";2017-06-24;02:26:09;;
70;"Remise du titre de séjour";2017-06-24;03:26:05;;
70;"Remise du titre de séjour";2017-06-24;04:25:58;;
70;"Remise du titre de séjour";2017-06-24;05:26:08;;
70;"Remise du titre de séjour";2017-06-24;06:26:02;;
70;"Remise du titre de séjour";2017-06-24;07:26:04;;
70;"Remise du titre de séjour";2017-06-24;08:25:38;;
70;"Remise du titre de séjour";2017-06-24;09:26:07;;
70;"Remise du titre de séjour";2017-06-24;10:25:58;;
70;"Remise du titre de séjour";2017-06-24;11:25:23;;
70;"Remise du titre de séjour";2017-06-24;12:26:06;;
70;"Remise du titre de séjour";2017-06-24;13:26:08;;
70;"Remise du titre de séjour";2017-06-24;14:26:15;;
70;"Remise du titre de séjour";2017-06-24;15:25:52;;
70;"Remise du titre de séjour";2017-06-24;16:25:50;;
70;"Remise du titre de séjour";2017-06-24;17:25:58;;
70;"Remise du titre de séjour";2017-06-24;18:26:02;;
70;"Remise du titre de séjour";2017-06-24;19:26:00;;
70;"Remise du titre de séjour";2017-06-24;20:26:08;;
70;"Remise du titre de séjour";2017-06-24;21:26:02;;
70;"Remise du titre de séjour";2017-06-24;22:26:04;;
70;"Remise du titre de séjour";2017-06-24;23:25:55;;
70;"Remise du titre de séjour";2017-06-25;00:25:45;;
70;"Remise du titre de séjour";2017-06-25;01:25:57;;
70;"Remise du titre de séjour";2017-06-25;02:25:47;;
70;"Remise du titre de séjour";2017-06-25;03:25:49;;
70;"Remise du titre de séjour";2017-06-25;04:25:49;;
70;"Remise du titre de séjour";2017-06-25;05:25:48;;
70;"Remise du titre de séjour";2017-06-25;06:25:48;;
70;"Remise du titre de séjour";2017-06-25;07:25:47;;
70;"Remise du titre de séjour";2017-06-25;08:25:44;;
70;"Remise du titre de séjour";2017-06-25;09:25:50;;
70;"Remise du titre de séjour";2017-06-25;10:25:58;;
70;"Remise du titre de séjour";2017-06-25;11:25:55;;
70;"Remise du titre de séjour";2017-06-25;12:25:50;;
70;"Remise du titre de séjour";2017-06-25;13:25:42;;
70;"Remise du titre de séjour";2017-06-25;14:25:53;;
70;"Remise du titre de séjour";2017-06-25;15:25:52;;
70;"Remise du titre de séjour";2017-06-25;16:25:50;;
70;"Remise du titre de séjour";2017-06-25;17:25:49;;
70;"Remise du titre de séjour";2017-06-25;18:25:53;;
70;"Remise du titre de séjour";2017-06-25;19:25:53;;
70;"Remise du titre de séjour";2017-06-25;20:25:51;;
70;"Remise du titre de séjour";2017-06-25;21:25:40;;
70;"Remise du titre de séjour";2017-06-25;22:25:47;;
70;"Remise du titre de séjour";2017-06-25;23:25:47;;
70;"Remise du titre de séjour";2017-06-26;00:29:46;;
70;"Remise du titre de séjour";2017-06-26;01:26:16;;
70;"Remise du titre de séjour";2017-06-26;02:26:02;;
70;"Remise du titre de séjour";2017-06-26;03:25:56;;
70;"Remise du titre de séjour";2017-06-26;04:25:58;;
70;"Remise du titre de séjour";2017-06-26;05:25:57;;
70;"Remise du titre de séjour";2017-06-26;22:25:48;;
70;"Remise du titre de séjour";2017-06-26;23:32:00;;
70;"Remise du titre de séjour";2017-06-27;00:25:55;;
70;"Remise du titre de séjour";2017-06-27;01:25:57;;
70;"Remise du titre de séjour";2017-06-27;02:31:55;;
70;"Remise du titre de séjour";2017-06-27;03:31:47;;
70;"Remise du titre de séjour";2017-06-27;04:31:57;;
70;"Remise du titre de séjour";2017-06-27;05:32:16;;
70;"Remise du titre de séjour";2017-06-27;06:31:58;;
70;"Remise du titre de séjour";2017-06-27;07:26:03;;
70;"Remise du titre de séjour";2017-06-27;08:30:22;;
70;"Remise du titre de séjour";2017-06-27;09:28:00;;
70;"Remise du titre de séjour";2017-06-27;11:30:47;;
70;"Remise du titre de séjour";2017-06-27;12:33:24;;
70;"Remise du titre de séjour";2017-06-27;13:29:03;;
70;"Remise du titre de séjour";2017-06-27;14:26:55;;
70;"Remise du titre de séjour";2017-06-27;15:26:48;;
70;"Remise du titre de séjour";2017-06-27;16:26:01;;
70;"Remise du titre de séjour";2017-06-27;17:26:04;;
70;"Remise du titre de séjour";2017-06-27;18:25:56;;
70;"Remise du titre de séjour";2017-06-27;19:26:00;;
70;"Remise du titre de séjour";2017-06-27;20:25:48;;
70;"Remise du titre de séjour";2017-06-27;21:25:47;;
70;"Remise du titre de séjour";2017-06-27;22:27:14;;
70;"Remise du titre de séjour";2017-06-27;23:25:57;;
70;"Remise du titre de séjour";2017-06-28;00:25:46;;
70;"Remise du titre de séjour";2017-06-28;01:27:03;;
70;"Remise du titre de séjour";2017-06-28;02:25:57;;
70;"Remise du titre de séjour";2017-06-28;03:25:51;;
70;"Remise du titre de séjour";2017-06-28;04:25:53;;
70;"Remise du titre de séjour";2017-06-28;05:25:57;;
70;"Remise du titre de séjour";2017-06-28;06:26:00;;
70;"Remise du titre de séjour";2017-06-28;07:25:14;;
70;"Remise du titre de séjour";2017-06-28;08:25:53;;
70;"Remise du titre de séjour";2017-06-28;09:26:12;;
70;"Remise du titre de séjour";2017-06-28;10:26:13;;
70;"Remise du titre de séjour";2017-06-28;11:26:19;;
70;"Remise du titre de séjour";2017-06-28;12:25:41;;
70;"Remise du titre de séjour";2017-06-28;13:25:59;;
70;"Remise du titre de séjour";2017-06-28;14:26:21;;
70;"Remise du titre de séjour";2017-06-28;15:25:40;;
70;"Remise du titre de séjour";2017-06-28;16:26:19;;
70;"Remise du titre de séjour";2017-06-28;17:26:13;;
70;"Remise du titre de séjour";2017-06-28;18:26:20;;
70;"Remise du titre de séjour";2017-06-28;19:25:47;;
70;"Remise du titre de séjour";2017-06-28;20:25:49;;
70;"Remise du titre de séjour";2017-06-28;21:25:54;;
70;"Remise du titre de séjour";2017-06-28;22:25:49;;
70;"Remise du titre de séjour";2017-06-28;23:25:47;;
70;"Remise du titre de séjour";2017-06-29;00:25:48;;
70;"Remise du titre de séjour";2017-06-29;01:25:49;;
70;"Remise du titre de séjour";2017-06-29;02:25:40;;
70;"Remise du titre de séjour";2017-06-29;03:25:45;;
70;"Remise du titre de séjour";2017-06-29;04:25:44;;
70;"Remise du titre de séjour";2017-06-29;05:25:47;;
70;"Remise du titre de séjour";2017-06-29;06:25:56;;
70;"Remise du titre de séjour";2017-06-29;07:25:44;;
70;"Remise du titre de séjour";2017-06-29;08:25:51;;
70;"Remise du titre de séjour";2017-06-29;09:26:12;;
70;"Remise du titre de séjour";2017-06-29;10:26:52;;
70;"Remise du titre de séjour";2017-06-29;11:26:05;;
70;"Remise du titre de séjour";2017-06-29;12:26:04;;
70;"Remise du titre de séjour";2017-06-29;13:25:57;;
70;"Remise du titre de séjour";2017-06-29;14:26:07;;
70;"Remise du titre de séjour";2017-06-29;15:25:59;;
70;"Remise du titre de séjour";2017-06-29;16:26:38;;
70;"Remise du titre de séjour";2017-06-29;17:25:45;;
70;"Remise du titre de séjour";2017-06-29;18:25:58;;
70;"Remise du titre de séjour";2017-06-29;19:25:45;;
70;"Remise du titre de séjour";2017-06-29;20:25:53;;
70;"Remise du titre de séjour";2017-06-29;21:26:06;;
70;"Remise du titre de séjour";2017-06-29;22:25:52;;
70;"Remise du titre de séjour";2017-06-29;23:27:57;;
70;"Remise du titre de séjour";2017-06-30;00:25:42;;
70;"Remise du titre de séjour";2017-06-30;01:25:40;;
70;"Remise du titre de séjour";2017-06-30;02:25:43;;
70;"Remise du titre de séjour";2017-06-30;03:25:35;;
70;"Remise du titre de séjour";2017-06-30;04:25:41;;
70;"Remise du titre de séjour";2017-06-30;05:25:45;;
70;"Remise du titre de séjour";2017-06-30;06:25:46;;
70;"Remise du titre de séjour";2017-06-30;07:26:22;;
70;"Remise du titre de séjour";2017-06-30;08:26:30;;
70;"Remise du titre de séjour";2017-06-30;09:26:18;;
70;"Remise du titre de séjour";2017-06-30;10:26:45;;
70;"Remise du titre de séjour";2017-06-30;11:26:12;;
70;"Remise du titre de séjour";2017-06-30;12:26:08;;
70;"Remise du titre de séjour";2017-06-30;13:25:59;;
70;"Remise du titre de séjour";2017-06-30;14:26:07;;
70;"Remise du titre de séjour";2017-06-30;15:27:17;;
70;"Remise du titre de séjour";2017-06-30;16:26:18;;
70;"Remise du titre de séjour";2017-06-30;17:25:58;;
70;"Remise du titre de séjour";2017-06-30;18:25:57;;
70;"Remise du titre de séjour";2017-06-30;19:26:04;;
70;"Remise du titre de séjour";2017-06-30;20:26:00;;
70;"Remise du titre de séjour";2017-06-30;21:25:58;;
70;"Remise du titre de séjour";2017-06-30;22:25:48;;
70;"Remise du titre de séjour";2017-06-30;23:26:08;;
