# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2016-09-14;14:18:06;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;15:18:05;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;16:17:51;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;17:17:53;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;18:17:54;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;19:18:14;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;20:17:39;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;21:17:56;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;22:17:28;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;23:17:31;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;00:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;01:17:48;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;02:17:32;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;03:17:32;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;04:17:34;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;05:17:27;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;06:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;07:17:32;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;08:17:27;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;09:17:21;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;10:17:59;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;11:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;12:17:22;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;13:17:21;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;14:17:34;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;15:17:22;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;16:17:53;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;17:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;18:17:44;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;19:17:48;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;20:17:21;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;21:17:34;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;22:17:41;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-15;23:17:28;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;00:17:41;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;01:17:50;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;02:17:42;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;03:17:43;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;04:17:47;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;05:17:40;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;06:17:53;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;07:17:35;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;08:17:29;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;09:17:44;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;10:17:39;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;11:17:48;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;12:17:45;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;13:17:44;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;14:20:07;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;15:17:56;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;16:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;17:17:42;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;18:17:43;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;19:18:03;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;20:18:02;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;21:17:38;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;22:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-16;23:17:51;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;00:17:49;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;01:17:53;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;02:17:44;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;03:17:45;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;04:17:58;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;05:17:57;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;06:17:53;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;07:17:50;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;08:17:46;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;09:17:46;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;10:17:43;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;11:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;12:17:42;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;13:17:22;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;14:17:34;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;15:17:40;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;16:17:28;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;17:17:23;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;18:17:30;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;19:17:23;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;20:17:23;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;21:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;22:17:27;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-17;23:17:25;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;00:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;01:17:38;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;02:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;03:17:36;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;04:17:29;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;05:17:26;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;06:17:32;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;07:17:36;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;08:17:23;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;09:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;10:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;11:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;12:17:25;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;13:17:24;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;14:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;15:17:16;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;16:17:21;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;17:17:49;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;18:17:27;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;19:17:28;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;20:17:41;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;21:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;22:17:32;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-18;23:17:20;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;02:18:06;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;03:18:16;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;04:18:21;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;05:18:26;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;06:18:25;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;07:18:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;08:18:17;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;09:17:58;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;10:18:11;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;12:18:10;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;13:17:34;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;14:17:58;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;15:17:55;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;16:17:56;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;17:17:49;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;18:17:53;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;19:18:15;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;20:18:11;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;21:18:14;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;22:18:13;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-19;23:18:09;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;00:18:25;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;01:18:27;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;02:18:16;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;08:18:14;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;09:18:04;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;10:18:12;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;11:17:55;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;12:18:05;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;13:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;14:18:32;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;15:17:58;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-20;17:18:01;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-20;18:18:01;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-20;19:18:03;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-20;20:18:01;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-20;21:18:00;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-20;22:18:11;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-20;23:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;00:18:14;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;01:18:16;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;02:18:10;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;03:18:02;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;04:18:16;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;05:18:08;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;06:18:04;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;07:18:06;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;08:18:03;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;09:17:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;10:17:40;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;11:18:13;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;12:17:56;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;13:17:49;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;14:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;15:17:52;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;16:17:54;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;17:17:50;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;18:18:12;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;19:18:33;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;20:18:10;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;21:18:05;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;22:18:18;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-21;23:18:00;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;00:18:08;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;01:18:17;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;02:18:10;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;03:18:09;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;04:18:13;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;05:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;06:18:20;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;07:18:13;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;08:18:04;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;09:18:37;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;10:18:21;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;11:18:08;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;12:17:51;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;13:17:53;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;14:18:10;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;15:17:57;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;16:18:31;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;17:18:17;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;18:17:54;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;19:17:55;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;20:17:58;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;21:17:45;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;22:17:48;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-22;23:18:09;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;00:17:59;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;01:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;02:17:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;03:17:50;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;04:17:37;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;05:17:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;06:18:01;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;07:17:44;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;08:17:28;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;09:17:52;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;10:17:59;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;11:17:35;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;12:17:56;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;13:17:57;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;14:17:59;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;15:17:48;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;16:17:57;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;20:18:03;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;21:17:56;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;22:18:09;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-23;23:17:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;00:18:04;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;01:18:13;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;02:18:02;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;03:18:16;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;04:18:05;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;05:18:06;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;06:17:59;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;07:17:52;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;08:18:01;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;09:17:47;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;10:18:09;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;11:17:54;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;12:17:56;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;13:17:49;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;14:17:54;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;15:17:42;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;16:17:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;17:17:41;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;18:17:51;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;19:15:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;20:17:43;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;21:17:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;22:17:47;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-24;23:17:55;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;00:17:57;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;01:18:11;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;02:17:58;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;03:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;04:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;05:18:03;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;06:18:13;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;07:18:11;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;08:18:09;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;09:18:00;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;10:17:55;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;11:17:56;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;12:17:54;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;13:17:39;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;14:17:45;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;15:17:46;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;16:17:47;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;17:17:33;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;18:17:36;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;19:17:45;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;20:17:50;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;21:17:37;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;22:17:49;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-25;23:17:53;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;05:18:29;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;06:18:25;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;07:18:31;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;08:18:25;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;09:18:09;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;10:17:59;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;11:20:22;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;13:18:24;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;14:18:04;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;15:18:11;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;16:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;17:18:05;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;18:18:04;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;19:17:59;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;20:18:03;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;21:17:52;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;22:17:55;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-26;23:18:03;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;00:18:04;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;01:18:15;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;02:18:01;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;03:18:05;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;04:18:01;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;05:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;06:18:10;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;07:18:09;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;08:18:11;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;09:18:00;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;10:18:00;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;11:17:48;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;12:18:07;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;13:18:14;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;14:18:00;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;15:17:54;2016-09-28;2016-10-05
52;"Échange de permis de conduire étranger";2016-09-27;16:17:50;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-27;17:17:50;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-27;18:18:06;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-27;19:18:07;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-27;20:18:10;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-27;21:17:45;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-27;22:17:46;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-27;23:17:42;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;07:18:01;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;08:17:52;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;09:17:49;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;10:17:51;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;11:17:56;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;12:18:07;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;13:17:40;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;14:17:55;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;15:17:51;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;16:17:47;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;17:18:00;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;18:17:54;2016-10-05;2016-10-12
52;"Échange de permis de conduire étranger";2016-09-28;19:18:08;2016-10-05;2016-10-12
