# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;05:18:30;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;07:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;09:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;11:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;13:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;15:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;17:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;19:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;21:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-23;23:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;01:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;03:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;05:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;07:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;09:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;11:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;13:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;15:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;17:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;19:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;21:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-24;23:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;01:19:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;03:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;05:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;07:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;09:18:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;11:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;13:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;15:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;17:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;19:18:11;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;21:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-25;23:18:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;01:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;03:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;05:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;07:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;09:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;11:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;13:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;15:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;17:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;19:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;21:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-26;23:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;01:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;03:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;05:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;07:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;09:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;11:18:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;13:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;15:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;17:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;19:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;21:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-27;23:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;01:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;03:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;05:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;07:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;09:18:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;11:18:33;2019-12-18;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;13:18:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;15:19:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;17:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;19:18:31;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;21:18:31;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-28;23:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;01:18:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;03:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;05:18:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;07:18:33;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;09:18:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;11:18:18;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;13:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;15:18:15;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;17:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;19:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;21:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-29;23:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;01:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;03:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;05:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;07:18:25;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;09:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;11:18:17;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;13:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;15:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;17:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;19:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;21:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-11-30;23:18:07;;
