# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2018-05-14;07:08:46;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;08:06:32;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;09:07:26;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;10:07:27;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;11:07:13;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;12:07:19;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;14:07:22;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;15:06:38;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;16:06:52;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-14;17:06:30;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-14;18:06:42;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-14;19:06:55;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-14;20:06:21;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-14;21:06:51;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-14;22:06:30;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-14;23:06:30;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;00:06:31;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;01:06:39;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;02:07:09;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;03:06:41;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;04:06:40;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;05:07:25;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;06:06:35;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;07:06:30;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;08:06:41;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;09:06:35;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;10:06:37;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;11:06:37;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;12:07:07;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;13:06:27;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;14:06:53;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;15:07:14;2018-06-18;2018-06-25
90;"Échange de permis de conduire étranger";2018-05-15;16:07:08;2018-06-18;2018-06-25
