# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;21:27:22;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;22:26:43;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;23:27:00;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;00:26:51;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;01:26:52;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;02:26:40;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;03:26:47;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;04:26:54;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;05:26:37;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;06:26:58;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;07:26:55;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;08:26:51;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;09:26:53;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;10:27:01;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;11:27:09;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;12:27:05;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;13:26:53;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;14:27:02;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;15:27:27;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;16:27:09;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;17:27:00;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;18:26:42;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;19:26:39;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;20:26:40;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;21:27:09;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;22:27:23;2017-11-24;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-11;23:26:49;2017-11-24;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;00:26:49;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;01:27:00;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;02:26:53;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;03:26:53;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;04:26:50;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;05:26:53;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;06:26:52;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;07:26:50;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;08:26:48;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;09:27:15;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;10:27:17;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;11:27:23;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;12:26:57;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;13:26:59;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;14:26:59;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;15:27:11;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;16:27:25;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;17:27:09;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;18:27:00;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;19:26:58;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;20:26:55;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;21:26:51;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;22:26:46;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-12;23:26:47;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;00:26:48;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;01:26:44;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;02:26:49;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;03:26:48;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;04:26:44;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;05:26:47;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;06:26:53;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;07:26:43;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;08:26:44;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;09:26:49;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;10:26:39;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;11:26:42;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;12:26:52;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;13:26:58;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;14:26:57;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;15:27:00;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;16:27:25;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;17:27:04;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;18:27:05;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;19:27:03;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;20:26:53;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;21:27:08;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;22:27:10;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-13;23:27:01;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;00:27:16;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;01:27:19;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;02:27:16;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;03:27:18;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;04:27:18;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;05:27:11;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;06:27:22;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;07:27:06;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;08:27:17;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;09:27:14;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;10:26:55;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;11:26:50;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;12:27:10;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;13:26:44;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;14:26:52;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;15:26:48;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;16:26:43;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;17:26:50;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;18:26:57;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;19:26:47;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;20:26:55;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;21:26:56;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;22:26:48;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-14;23:26:57;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;00:26:49;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;01:26:55;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;02:26:49;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;03:26:57;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;04:26:55;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;05:26:46;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;06:26:50;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;07:27:00;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;08:26:52;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;09:26:52;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;10:27:01;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;11:27:01;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;12:26:47;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;13:26:53;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;14:26:57;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;15:26:54;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;16:27:17;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;17:27:08;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;18:27:06;2017-12-20;2017-12-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;19:26:52;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;20:27:02;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;21:26:43;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;22:26:46;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-15;23:26:35;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;00:33:20;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;01:26:58;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;02:26:44;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;03:26:57;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;04:26:57;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;05:26:54;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;06:26:59;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;07:26:54;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;08:27:07;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;09:27:01;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;10:27:14;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;11:27:18;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;12:27:04;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;13:26:59;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;14:27:17;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;15:27:50;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;17:27:06;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;18:26:53;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;19:27:11;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;20:26:59;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;22:27:00;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-16;23:26:51;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;00:26:50;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;01:26:59;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;02:26:54;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;03:26:55;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;04:26:54;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;05:26:48;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;06:26:49;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;07:27:00;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;08:26:56;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;09:26:57;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;10:27:28;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;11:27:30;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;12:26:59;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;13:27:16;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;15:27:22;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;16:27:20;2017-12-27;2018-01-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;17:27:21;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;18:27:41;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;19:27:44;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;20:27:23;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;21:27:20;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;22:27:27;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-17;23:27:03;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;00:27:07;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;01:27:09;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;02:26:59;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;03:27:00;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;04:27:04;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;05:26:57;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;06:27:06;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;07:27:01;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;08:27:11;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;09:27:18;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;10:26:37;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;11:27:30;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;12:27:24;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;13:27:46;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;14:27:13;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;15:27:20;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;17:27:23;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;18:26:39;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;19:26:55;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;20:27:04;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;21:26:28;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;22:27:04;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-18;23:25:58;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;00:26:36;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;01:26:32;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;02:26:54;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;03:27:02;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;04:27:01;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;05:26:57;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;06:27:05;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;07:26:56;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;08:27:06;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;09:27:16;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;10:27:29;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;11:27:19;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;12:27:00;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;13:26:59;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;14:27:21;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;15:27:02;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;16:26:19;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;17:26:56;2018-01-08;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;18:27:04;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;19:26:23;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;20:26:54;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;21:26:39;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;22:26:59;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-19;23:26:55;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;00:27:04;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;01:27:08;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;02:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;03:27:01;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;04:27:02;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;05:26:55;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;06:26:57;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;07:26:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;08:27:22;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;09:29:36;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;10:27:05;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;11:27:53;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;12:26:58;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;13:27:03;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;14:27:14;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;15:27:14;2018-01-10;2018-01-16
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;16:27:23;2017-11-07;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;17:27:08;2017-11-07;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;18:26:58;2017-12-14;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;19:27:02;2017-12-14;2018-01-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-20;20:26:56;2018-01-10;2018-01-16
