# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;15:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;16:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;18:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;19:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;20:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;21:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;22:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;23:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;00:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;01:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;02:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;03:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;06:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;07:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;08:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;09:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;10:16:47;2019-02-04;2019-02-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;11:16:40;2019-02-05;2019-02-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;12:16:43;2019-02-05;2019-02-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;13:16:40;2019-02-08;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;14:16:51;2019-02-08;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;15:16:43;2019-02-08;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;16:16:45;2019-02-08;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;17:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;18:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;20:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;21:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;22:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-14;23:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;00:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;01:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;02:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;03:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;04:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;05:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;07:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;08:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;09:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;10:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;11:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;12:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;14:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;15:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;16:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;17:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;18:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;20:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;22:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-15;23:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;00:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;01:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;02:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;03:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;04:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;05:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;06:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;07:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;08:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;09:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;10:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;11:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;12:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;13:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;14:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;15:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;16:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;17:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;18:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;20:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;22:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-16;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;01:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;02:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;04:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;05:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;06:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;08:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;09:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;10:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;13:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;14:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;15:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;16:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;17:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;18:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;20:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;21:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;22:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-17;23:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;00:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;01:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;02:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;03:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;05:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;06:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;07:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;08:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;09:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;10:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;12:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;13:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;14:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;16:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;17:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;18:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;20:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;22:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-18;23:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;00:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;01:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;02:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;03:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;04:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;05:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;06:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;07:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;08:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;09:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;10:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;11:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;12:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;13:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;14:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;16:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;18:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;20:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;22:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-19;23:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;00:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;02:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;04:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;05:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;06:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;07:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;09:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;10:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;12:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;13:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;16:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;17:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;18:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;20:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;21:16:40;2019-02-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;22:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-20;23:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;00:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;01:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;02:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;03:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;04:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;05:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;06:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;07:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;08:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;09:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;10:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;11:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;12:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;13:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;14:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;15:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;16:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;17:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;18:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;19:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;20:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;21:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;22:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-21;23:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;00:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;02:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;04:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;05:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;06:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;08:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;09:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;10:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;12:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;14:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;15:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;16:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;17:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;19:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;20:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;22:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-22;23:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;00:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;01:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;02:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;04:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;05:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;06:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;07:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;08:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;09:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;10:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;12:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;13:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;14:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;15:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;16:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;18:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;19:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;20:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;22:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-23;23:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;02:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;03:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;04:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;06:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;07:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;08:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;09:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;10:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;12:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;13:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;14:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;15:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;16:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;18:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;19:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;20:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;21:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;22:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-24;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;00:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;01:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;04:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;05:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;06:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;07:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;08:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;09:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;10:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;11:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;12:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;13:42:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;14:39:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;15:38:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;16:33:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;18:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;19:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;20:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;21:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-25;23:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;00:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;01:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;02:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;03:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-26;04:16:29;;
