# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-12;22:35:21;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-12;23:33:40;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;01:39:58;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;02:36:31;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;03:36:02;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;04:40:45;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;05:37:37;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;06:40:01;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;07:38:24;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;08:35:00;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;09:34:38;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;10:35:22;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;11:35:03;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;12:35:11;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;13:34:35;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;16:37:20;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;17:35:14;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;18:37:29;2016-06-29;2016-07-04
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;19:36:58;2016-06-29;2016-07-05
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;20:36:18;2016-06-29;2016-07-05
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;21:36:14;2016-06-29;2016-07-05
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;22:35:07;2016-06-29;2016-07-05
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-13;23:37:04;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;00:38:41;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;01:35:09;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;02:39:21;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;03:37:29;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;04:38:47;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;05:39:07;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;06:36:09;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;07:39:28;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;08:36:31;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;09:36:44;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;10:34:47;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;11:35:59;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;13:36:35;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;14:35:23;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;16:36:30;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-14;18:28:52;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-16;23:29:38;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;00:30:17;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;01:29:14;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;02:29:23;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;03:29:13;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;04:29:15;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;05:29:03;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;06:29:10;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;07:28:51;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;08:29:13;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;09:28:41;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;10:30:22;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;12:29:13;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;13:28:27;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;14:29:18;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;15:29:01;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;16:29:30;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;17:29:08;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;18:29:19;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;19:28:18;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;20:28:50;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;21:28:32;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-17;22:28:02;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;10:17:22;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;11:09:30;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;12:09:38;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;13:09:40;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;14:09:35;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;15:09:45;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;16:09:45;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;17:09:33;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;18:09:35;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;19:09:46;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;20:09:34;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;21:09:25;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;22:09:34;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-18;23:09:36;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;00:09:52;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;01:09:39;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;02:09:41;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;03:09:39;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;04:09:38;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;05:09:38;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;06:09:37;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;07:09:36;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;08:09:37;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;09:09:35;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;10:09:39;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;11:09:39;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;12:09:36;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;13:09:40;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;16:06:47;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;17:06:29;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;18:06:49;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;19:06:41;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;20:06:47;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;21:06:39;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;22:06:36;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-19;23:06:34;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;00:14:10;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;01:06:47;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;02:06:46;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;03:06:51;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;04:06:48;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;05:06:54;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;06:06:52;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;07:06:56;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;08:06:56;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;10:06:45;2016-06-29;2016-07-12
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;11:06:53;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;13:07:07;2016-06-29;2016-07-11
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;14:06:54;2016-06-29;2016-07-13
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;15:08:40;2016-06-29;2016-07-13
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;16:07:04;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;17:07:07;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;18:06:49;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;19:06:51;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;20:06:55;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;21:06:47;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;22:06:51;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-20;23:06:44;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;00:06:48;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;01:06:56;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;02:06:53;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;03:06:57;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;04:06:58;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;05:06:52;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;06:06:56;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;07:06:59;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;08:06:57;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;09:06:54;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;10:07:00;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;11:06:54;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;12:06:36;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;13:06:51;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;14:06:54;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;15:06:48;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;16:06:46;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;17:07:03;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;18:06:50;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;19:06:52;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;20:06:53;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;21:07:14;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;22:07:02;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-21;23:06:59;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;00:07:06;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;01:06:50;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;02:07:01;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;03:06:48;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;04:06:50;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;05:06:57;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;06:06:59;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;07:06:59;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;08:06:59;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;09:06:58;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;10:06:53;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;11:07:12;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;13:06:55;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;14:06:54;2016-06-29;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;15:06:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;16:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;17:06:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;18:06:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;19:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;20:06:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;21:06:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;22:06:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-22;23:06:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;00:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;01:06:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;02:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;03:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;04:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;06:06:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;07:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;08:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;10:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;11:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;12:06:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;13:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;14:07:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;15:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;16:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;17:06:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;18:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;19:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;20:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;21:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;22:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-23;23:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;00:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;01:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;02:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;03:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;04:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;05:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;06:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;07:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;08:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;09:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;10:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;11:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;12:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;13:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;14:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;15:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;16:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;17:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;18:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;19:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;20:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;21:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;22:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-24;23:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;00:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;01:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;02:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;03:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;04:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;05:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;06:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;07:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;08:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;09:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;10:06:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;11:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;12:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;13:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;14:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;15:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;16:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;17:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;18:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;19:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;20:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;21:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;22:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-25;23:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;00:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;01:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;02:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;03:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;04:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;05:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;06:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;07:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;08:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;09:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;10:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;11:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;12:06:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;13:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;14:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;15:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;16:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;17:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;18:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;19:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;20:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;21:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;22:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-26;23:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;01:06:48;2016-07-18;2016-07-19
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;02:06:45;2016-07-18;2016-07-19
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;03:06:49;2016-07-19;2016-07-20
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;04:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-06-27;05:06:54;;
