# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;10:32:42;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;12:33:01;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;14:33:08;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;16:32:52;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;18:33:12;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;20:32:46;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;22:33:01;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;00:33:16;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;02:32:49;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;04:33:15;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;06:33:25;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;08:32:40;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;10:33:06;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;12:32:56;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;14:33:04;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;16:33:07;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;18:33:11;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;20:32:46;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-30;22:32:54;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;00:33:02;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;02:33:06;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;04:32:40;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;06:33:08;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;08:32:55;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;10:33:11;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;12:33:14;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;14:33:00;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;16:33:09;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;18:32:45;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;20:32:59;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-31;22:33:02;;
