# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;14:20:11;2018-05-11;2018-05-22
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;15:20:36;2018-05-11;2018-05-22
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;16:20:36;2018-06-21;2018-07-03
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;17:20:21;2018-07-03;2018-07-04
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;18:20:09;2018-07-03;2018-07-04
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;19:19:53;2018-07-03;2018-07-04
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;20:19:52;2018-07-03;2018-07-04
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;21:20:05;2018-07-03;2018-07-04
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;22:19:58;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-09;23:19:48;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;00:19:49;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;01:19:55;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;02:19:57;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;03:19:50;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;04:19:51;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;05:19:52;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;06:19:54;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;07:19:51;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;08:19:53;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;09:19:54;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;10:19:53;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;11:19:51;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;12:19:52;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;13:19:48;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;14:19:50;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;15:19:52;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;16:19:55;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;17:20:04;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;18:19:41;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;19:19:52;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;20:19:50;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;21:19:49;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;22:19:57;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-10;23:19:56;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;00:19:54;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;01:19:51;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;02:19:52;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;03:19:49;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;04:19:53;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;05:19:48;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;06:19:49;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;07:19:51;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;08:19:57;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;09:19:51;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;10:20:09;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;11:20:21;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;12:20:00;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;13:19:58;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;14:19:57;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;15:20:03;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;16:20:13;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;17:20:02;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;18:19:58;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;19:19:59;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;20:20:00;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;21:19:55;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;22:19:57;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-11;23:19:58;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;00:19:56;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;01:19:58;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;02:19:57;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;03:20:09;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;04:20:01;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;05:20:00;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;06:20:02;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;07:20:02;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;08:20:04;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;09:20:11;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;10:20:01;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;11:20:14;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;12:20:02;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;13:19:54;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;14:20:06;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;15:20:04;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;16:20:05;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;17:20:08;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;18:20:07;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;19:20:45;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;20:20:06;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;21:20:12;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;22:20:05;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-12;23:20:07;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;00:20:12;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;01:20:12;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;02:20:03;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;03:19:59;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;04:19:59;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;05:19:59;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;06:20:01;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;07:19:58;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;08:19:57;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;09:20:02;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;10:20:12;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;11:19:50;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;12:20:23;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;13:20:01;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;14:19:55;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;15:20:10;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;16:19:56;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;17:19:58;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;18:19:59;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;19:19:48;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;20:19:52;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;21:20:00;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;22:20:01;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-13;23:19:58;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;00:20:20;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;01:20:36;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;02:20:35;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;03:20:31;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;04:20:33;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;05:20:30;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;06:20:31;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;07:20:25;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;08:20:19;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;09:20:10;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;10:20:22;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;11:20:32;2018-07-05;2018-07-06
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;12:20:22;2018-07-06;2018-07-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;13:20:17;2018-07-06;2018-07-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;14:20:55;2018-07-06;2018-07-09
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;15:20:25;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;16:20:37;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;17:20:14;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;18:20:27;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;19:20:24;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;20:19:55;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;21:20:08;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;22:20:01;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-14;23:19:51;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;00:19:51;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;01:19:58;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;02:19:57;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;03:19:58;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;04:20:16;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;05:19:56;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;06:19:59;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;07:19:58;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;08:20:19;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;09:20:32;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;10:20:08;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;11:20:07;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;12:20:11;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;13:19:52;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;14:20:10;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;15:20:45;2018-07-09;2018-07-10
92;"Sous-préfecture d'Antony : Renouvellement de carte de séjour « vie privée et familiale »";2018-05-15;16:20:39;2018-07-09;2018-07-10
