# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-11-29;13:04:24;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;15:04:23;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;17:04:45;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;19:04:33;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;21:04:30;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;23:04:32;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;01:04:30;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;05:04:56;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;07:04:18;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;09:05:03;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;11:04:34;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;13:04:48;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;15:04:53;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;17:04:38;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-30;21:04:34;2019-12-03;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-11-30;23:04:40;2019-12-03;2020-01-07
