# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;01:16:27;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;02:16:27;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;03:16:24;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;04:16:29;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;05:16:24;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;06:16:20;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;07:16:30;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;08:16:31;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;09:16:33;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;10:16:31;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;11:16:26;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;12:16:37;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;13:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;14:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;15:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;16:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;17:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;18:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;19:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;20:16:26;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;21:16:23;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;22:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-28;23:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;00:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;01:16:17;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;02:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;03:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;04:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;05:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;06:16:16;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;07:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;08:16:18;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;09:16:18;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;10:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;11:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;12:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;13:16:29;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;14:16:28;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;15:16:36;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;16:16:19;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;17:16:16;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;18:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;19:16:19;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;20:16:51;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;21:16:20;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;22:16:18;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-29;23:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;00:16:17;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;01:16:17;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;02:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;03:16:20;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;04:16:16;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;05:16:28;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;06:16:23;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;07:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;09:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;10:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;11:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;12:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;13:16:18;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;14:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;15:16:23;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;16:16:20;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;17:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;18:16:20;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;19:16:21;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;20:16:23;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;21:16:17;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;22:16:16;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-30;23:16:20;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;01:21:56;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;02:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;03:16:29;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;04:16:28;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;05:16:26;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;06:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;07:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;08:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;09:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;10:16:30;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;11:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;12:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;13:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;14:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;15:16:34;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;16:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;17:16:23;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;18:16:29;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;19:16:28;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;20:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;21:16:39;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;22:16:37;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2018-12-31;23:16:41;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;00:16:40;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;01:16:36;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;02:16:40;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;03:16:33;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;04:16:37;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;05:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;06:16:23;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;07:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;08:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;09:16:26;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;10:16:28;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;11:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;12:16:30;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;13:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;14:16:30;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;15:16:35;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;16:16:31;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;17:16:33;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;18:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;19:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;20:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;21:16:31;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;22:16:24;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-01;23:16:29;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;00:16:28;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;01:16:28;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;02:16:23;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;03:16:33;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;04:16:29;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;05:16:26;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;06:16:29;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;07:16:28;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;08:16:24;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;09:16:33;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;10:16:22;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;11:16:25;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;12:16:27;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;13:16:35;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;14:16:41;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;15:16:35;2019-01-16;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;16:16:31;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;17:16:31;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;18:16:26;;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;19:16:52;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;20:16:36;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;21:16:39;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;22:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-02;23:16:27;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;00:16:27;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;01:16:32;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;02:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;03:16:27;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;04:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;05:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;06:16:32;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;07:16:30;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;08:16:29;2019-01-09;
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;11:16:31;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;12:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;13:16:26;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;14:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;15:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;16:16:31;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;17:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;18:16:26;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;19:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;20:16:33;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;21:16:29;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;22:16:33;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-03;23:16:39;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;00:16:34;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;01:16:37;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;02:16:37;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;03:16:36;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;04:16:39;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;05:16:35;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;06:16:32;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;07:16:35;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;08:16:37;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;09:16:39;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;10:16:33;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;11:16:41;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;12:16:30;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;13:16:33;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;14:16:38;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;15:16:28;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;16:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;17:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;18:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;19:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;20:16:29;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;21:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;22:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-04;23:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;00:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;01:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;02:16:25;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;03:16:23;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;04:16:24;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;05:16:27;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;06:16:22;2019-01-09;2019-01-16
49;"Préfecture d'Angers : Renouvellement de titre de séjour « réfugié » et « protégé subsidiaire »";2019-01-05;07:16:25;2019-01-09;2019-01-16
