# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;05:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;06:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;07:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;08:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;09:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;10:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;11:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;12:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;13:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;14:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;15:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;16:29:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;17:28:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;18:28:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;19:28:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;20:28:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;21:27:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;22:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-13;23:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;00:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;01:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;02:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;03:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;04:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;05:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;06:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;07:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;08:26:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;09:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;11:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;12:26:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;13:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;14:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;15:27:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;16:26:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;17:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;18:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;19:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;20:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;21:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;22:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-14;23:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;00:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;01:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;02:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;03:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;04:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;05:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;06:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;07:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;08:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;09:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;10:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;11:29:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;12:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;13:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;14:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;15:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;16:26:16;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;17:26:07;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;18:25:37;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;19:25:15;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;20:25:09;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;21:25:30;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;22:28:13;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-15;23:24:59;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;00:25:20;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;01:25:40;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;02:25:01;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;03:25:15;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;04:25:31;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;05:25:04;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;06:25:18;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;07:25:35;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;08:25:04;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;09:25:17;2019-04-30;2019-05-07
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;10:25:32;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;11:28:15;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;12:28:20;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;13:28:32;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;14:25:17;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;15:25:22;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;16:25:34;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;17:25:42;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;18:25:10;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;19:28:44;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;20:27:27;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;21:25:27;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;22:25:44;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-16;23:25:23;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;00:25:56;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;01:25:26;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;02:25:23;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;03:26:03;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;04:25:22;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;05:25:25;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;06:26:29;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;07:25:17;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;08:26:02;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;09:25:22;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;10:25:21;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;11:26:10;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;12:25:41;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;13:25:40;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;14:25:58;2019-05-07;2019-05-10
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;15:25:42;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;16:25:27;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;17:25:50;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;18:25:42;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;19:28:53;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;20:28:40;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;21:28:59;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;22:25:45;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-17;23:25:55;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;01:26:01;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;02:25:03;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;03:25:16;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;04:25:23;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;05:24:53;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;06:25:50;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;07:25:12;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;08:25:42;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;09:26:18;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;10:27:20;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;11:26:15;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;12:25:48;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;13:26:11;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;14:28:54;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;15:29:12;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;16:25:41;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;17:25:30;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;18:25:17;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;19:25:09;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;20:25:03;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;21:25:14;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;22:25:37;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-18;23:24:56;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;00:25:08;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;01:25:23;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;02:25:01;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;03:25:10;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;04:25:25;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;05:24:50;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;06:25:06;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;07:25:21;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;08:25:49;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;09:25:50;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;10:26:22;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;11:26:45;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;12:26:26;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;13:26:15;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;14:26:51;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;15:27:48;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;16:26:16;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;17:25:47;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;18:24:41;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;19:26:14;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;20:25:49;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;21:25:59;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;22:26:12;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-19;23:26:06;2019-05-10;2019-05-14
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;00:25:36;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;01:26:14;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;02:25:37;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;03:25:35;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;04:26:10;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;05:25:48;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;06:25:54;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;07:26:11;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;08:26:20;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;09:26:43;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;10:27:00;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;11:26:55;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;12:26:23;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;13:25:32;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;14:26:23;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;15:26:37;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;16:26:04;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;17:25:27;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;18:25:37;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;19:25:42;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;20:25:23;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;21:25:20;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;22:25:13;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-20;23:25:14;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;00:25:26;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;01:25:01;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;02:25:06;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;03:25:08;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;04:25:21;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;05:25:21;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;06:25:28;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;07:25:42;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;08:25:55;2019-05-14;2019-05-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;09:26:38;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;10:26:00;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;11:26:23;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;12:26:26;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;13:26:21;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;14:26:57;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;15:25:55;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;16:25:44;2019-05-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;17:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;18:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;19:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;20:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;21:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;22:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-21;23:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;00:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;01:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;02:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;03:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;04:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;05:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;06:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;07:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;08:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;09:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;10:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;11:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;12:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;13:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;14:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;15:26:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;16:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;17:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;18:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;19:26:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;20:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;21:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;22:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-22;23:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;00:25:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;01:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;02:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;03:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;04:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;05:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;06:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;07:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;08:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;09:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;10:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;11:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;12:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;13:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;14:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;15:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;16:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;17:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;18:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;19:25:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;20:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-03-23;21:25:25;;
