# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;17:10:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;18:10:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;19:10:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;20:10:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;21:09:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;22:10:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;23:10:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;00:10:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;01:10:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;02:10:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;03:10:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;04:10:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;05:10:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;06:10:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;07:10:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;08:10:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;09:10:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;10:10:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;11:10:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;12:10:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;13:10:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;16:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;17:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;18:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;19:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;20:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;21:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;22:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-19;23:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;00:15:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;01:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;02:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;03:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;04:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;05:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;06:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;07:07:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;08:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;10:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;11:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;13:07:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;14:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;15:09:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;16:09:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;17:07:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;18:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;19:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;20:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;21:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;22:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-20;23:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;00:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;01:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;02:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;03:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;04:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;05:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;06:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;07:07:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;08:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;09:07:29;2016-07-04;2016-07-05
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;10:07:32;2016-07-05;2016-07-06
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;11:07:27;2016-07-05;2016-07-06
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;12:07:08;2016-07-06;2016-07-07
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;13:07:24;2016-07-06;2016-07-07
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;14:07:26;2016-07-07;2016-07-08
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;15:07:21;2016-07-07;2016-07-08
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;16:07:21;2016-07-08;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;17:07:36;2016-07-08;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;18:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;19:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;20:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;21:07:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;22:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-21;23:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;00:07:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;01:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;02:07:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;03:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;04:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;05:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;06:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;07:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;08:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;09:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;10:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;11:07:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;13:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;14:07:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;15:07:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;16:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;17:07:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;18:07:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;19:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;20:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;21:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;22:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-22;23:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;00:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;01:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;02:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;03:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;04:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;06:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;07:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;08:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;10:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;11:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;12:07:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;13:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;14:07:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;15:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;16:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;17:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;18:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;19:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;20:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;21:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;22:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-23;23:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;00:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;01:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;02:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;03:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;04:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;05:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;06:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;07:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;08:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;09:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;10:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;11:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;12:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;13:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;14:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;15:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;16:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;17:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;18:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;19:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;20:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;21:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;22:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-24;23:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;00:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;01:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;02:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;03:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;04:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;05:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;06:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;07:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;08:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;09:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;10:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;11:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;12:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;13:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;14:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;15:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;16:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;17:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;18:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;19:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;20:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;21:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;22:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-25;23:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;00:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;01:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;02:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;03:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;04:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;05:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;06:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;07:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;08:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;09:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;10:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;11:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;12:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;13:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;14:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;15:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;16:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;17:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;18:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;19:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;20:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;21:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;22:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-26;23:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;01:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;02:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;03:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;04:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;05:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;06:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;07:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;08:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;10:16:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;12:09:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;13:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;14:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;15:07:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;16:07:26;2016-07-11;2016-07-12
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;17:07:39;2016-07-11;2016-07-12
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;18:07:33;2016-07-12;2016-07-13
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;19:07:17;2016-07-12;2016-07-13
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;20:07:26;2016-07-12;2016-07-13
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;21:07:24;2016-07-12;2016-07-13
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;22:07:25;2016-07-12;2016-07-13
94;"Préfecture de Créteil : Voitures étrangères";2016-06-27;23:07:24;2016-07-12;2016-07-13
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;00:07:28;2016-07-13;2016-07-15
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;01:07:20;2016-07-13;2016-07-15
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;02:07:26;2016-07-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;03:07:16;2016-07-13;2016-07-15
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;04:07:25;2016-07-13;2016-07-15
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;05:07:28;2016-07-13;2016-07-15
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;07:07:36;2016-07-13;2016-07-15
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;10:07:29;2016-07-13;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;11:07:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;12:07:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;13:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;14:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;15:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;16:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;17:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;18:07:25;2016-06-29;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;19:07:25;2016-06-30;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;20:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;21:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;22:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-28;23:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;00:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;01:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;02:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;03:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;04:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;05:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;06:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;07:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;08:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;09:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;10:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;11:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;12:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;13:07:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;14:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;15:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;16:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;17:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;18:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;19:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;20:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;21:07:26;2016-06-30;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;22:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-29;23:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;00:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;01:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;02:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;03:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;04:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;05:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;06:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;07:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;08:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;09:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;10:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;11:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;12:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;13:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;14:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;15:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;16:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;17:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;18:07:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;19:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;20:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;21:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;22:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-30;23:07:09;;
