# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;11:25:46;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;12:26:17;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;13:25:33;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;14:27:05;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;15:25:29;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;16:26:06;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;17:25:42;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;18:26:10;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;19:25:54;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;20:26:31;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;21:25:51;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;22:26:06;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;23:25:46;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;01:26:23;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;02:25:51;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;03:26:05;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;04:26:11;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;05:26:00;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;06:26:36;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;07:26:06;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;08:26:28;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;09:27:15;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;10:26:35;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;11:27:08;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;12:26:17;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;13:26:06;2018-11-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;14:26:57;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;15:26:50;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;16:26:50;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;17:25:59;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;18:25:41;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;19:27:08;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;20:25:46;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;21:25:37;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;22:26:07;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-12;23:25:37;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;00:25:56;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;01:25:40;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;02:26:01;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;03:25:29;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;04:25:58;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;05:25:41;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;06:26:17;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;07:25:46;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;08:26:12;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;09:26:34;2019-02-21;2019-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;10:26:56;2019-02-22;2019-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;11:26:15;2019-02-22;2019-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;12:26:03;2019-02-22;2019-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;13:27:05;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;14:26:18;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;17:26:41;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;18:27:11;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;19:26:05;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;20:25:38;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;21:25:49;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;22:25:52;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-13;23:26:07;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;00:26:11;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;01:26:15;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;02:25:40;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;03:26:06;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;04:25:49;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;05:25:57;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;06:26:17;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;07:25:57;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;08:26:35;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;09:26:23;2018-11-16;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;10:26:32;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;11:26:42;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;12:26:14;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;13:26:58;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;14:26:51;2018-11-20;2019-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;15:25:51;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;16:26:18;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;17:26:23;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;18:26:49;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;19:27:01;2019-02-25;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;20:26:55;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;21:25:46;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;22:26:14;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-14;23:25:49;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;00:26:02;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;01:26:03;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;02:26:17;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;03:25:46;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;04:26:30;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;05:25:47;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;06:26:47;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;07:25:50;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;08:26:30;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;09:25:58;2019-01-29;2019-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;10:26:25;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;11:26:27;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;13:26:35;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;14:26:31;2019-02-26;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;16:26:16;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;17:26:08;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;18:26:08;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;19:27:02;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;20:26:31;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;21:26:45;2018-11-22;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;22:25:54;2018-11-22;2019-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-15;23:25:52;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;00:25:48;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;01:26:14;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;02:25:52;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;03:26:22;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;04:25:45;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;05:26:03;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;06:26:19;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;07:26:11;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;08:26:48;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;09:26:28;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;11:26:34;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;12:26:14;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;13:26:25;2018-11-22;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;14:27:06;2018-11-22;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;15:27:19;2018-11-22;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;16:27:38;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;17:26:20;2018-11-22;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;18:27:23;2018-11-22;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;19:26:50;2019-02-20;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;20:27:12;2018-11-22;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;21:26:45;2018-11-22;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;22:26:34;2018-11-22;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-16;23:26:27;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;00:26:11;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;01:25:36;2018-11-22;2019-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;02:26:23;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;03:25:41;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;04:26:04;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;05:25:55;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;06:26:39;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;07:25:28;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;08:26:19;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;09:25:29;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;10:26:20;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;11:26:02;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;12:26:26;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;13:26:18;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;14:26:12;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;15:25:45;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;16:26:06;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;17:25:38;2019-02-27;2019-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;18:25:52;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;19:26:19;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;20:25:36;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;21:25:34;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;22:26:03;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-17;23:26:27;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;00:26:08;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;01:25:36;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;02:26:13;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;03:25:33;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;04:25:57;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;05:25:48;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;08:26:35;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;09:26:05;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;10:26:04;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;11:26:02;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;12:25:54;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;13:25:27;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;14:26:08;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;15:25:59;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;16:25:25;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;17:25:57;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;18:26:11;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;19:26:43;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;20:25:30;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;21:25:44;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;22:26:27;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-18;23:25:52;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;02:25:47;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;03:25:48;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;04:26:00;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;05:25:36;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;06:25:59;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;07:25:49;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;08:26:18;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;09:26:17;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;10:25:34;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;11:25:55;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;12:26:49;2019-02-28;2019-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;13:26:02;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;14:26:20;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;15:26:19;2019-03-01;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;16:26:46;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;17:25:56;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;18:25:41;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;19:26:26;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;20:26:11;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;21:25:44;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;22:26:18;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-19;23:25:19;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;00:25:54;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;01:25:51;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;02:26:04;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;03:25:35;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;04:26:06;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;05:25:24;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;06:26:15;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;07:25:56;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;08:26:41;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;09:26:47;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;10:26:40;2018-11-26;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;11:27:11;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;12:26:35;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;13:26:34;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;14:26:49;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;15:27:01;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;16:26:33;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;17:26:53;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;18:26:21;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;19:27:37;2019-02-06;2019-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;20:26:32;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;21:25:46;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;22:26:58;2019-03-04;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-20;23:25:38;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;00:26:13;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;01:25:57;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;02:26:13;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;03:25:36;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;04:26:17;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;05:25:38;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;06:26:37;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;07:26:15;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;08:26:22;2019-03-01;2019-03-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;09:26:49;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;10:27:19;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;11:27:27;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;12:26:45;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;13:27:15;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;14:26:39;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;15:27:29;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;17:26:44;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;18:26:06;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;19:26:12;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;20:25:47;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;21:26:28;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;22:25:35;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-21;23:26:39;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;00:25:47;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;01:26:22;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;02:26:02;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;04:26:15;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;05:26:07;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;06:26:38;2019-03-05;2019-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-22;07:26:33;2019-03-05;2019-03-06
