# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-07-16;08:17:21;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;09:17:26;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;10:17:23;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;11:17:21;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;12:17:31;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;13:17:28;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;14:17:31;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;15:17:29;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;16:17:23;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-16;17:17:25;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-16;18:17:26;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-16;19:17:26;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-16;20:17:36;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-16;21:17:22;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-16;22:17:16;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-16;23:17:17;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;00:17:21;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;01:17:19;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;02:17:17;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;03:17:18;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;04:17:21;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;05:17:24;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;06:17:23;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;07:17:17;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;08:17:13;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;09:17:17;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;10:16:59;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;11:16:59;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;12:17:03;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;13:16:55;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;14:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;16:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;17:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;18:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;19:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;20:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;21:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;22:17:03;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-17;23:16:58;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;01:17:03;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;02:17:20;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;03:17:20;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;04:17:14;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;05:17:16;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;06:17:19;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;07:17:21;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;08:17:00;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;09:16:56;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;10:16:57;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;11:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;12:16:42;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;13:16:43;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;14:17:04;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;15:16:49;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;16:17:09;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;17:17:00;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;18:17:05;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;19:17:06;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;20:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;21:17:02;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;22:17:00;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-18;23:17:08;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;00:17:02;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;01:17:02;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;02:17:12;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;03:17:09;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;04:17:27;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;05:17:19;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;06:17:19;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;07:17:15;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;08:17:03;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;09:16:56;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;10:16:43;;
47;"Renouvellement d’une carte de résident";2016-07-19;11:16:50;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;12:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;13:16:47;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;14:16:56;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;15:16:58;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;16:17:05;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;17:16:53;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;18:16:52;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;19:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;20:16:49;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;21:16:44;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;22:16:45;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-19;23:16:50;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;00:16:59;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;01:16:58;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;02:16:55;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;03:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;04:16:58;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;05:17:07;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;06:17:04;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;07:16:58;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;08:17:06;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;09:16:53;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;10:16:45;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;11:16:38;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;12:16:38;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;13:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;14:16:43;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;15:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;16:16:51;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;19:16:47;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;20:16:40;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-20;21:16:37;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;01:16:44;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;03:16:52;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;05:16:43;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;06:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;07:16:44;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;08:16:40;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;09:16:51;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;10:16:40;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;11:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;12:16:58;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;13:16:47;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;14:16:57;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;15:16:52;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;16:16:40;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;17:16:47;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;18:16:50;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;19:16:31;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;20:16:46;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;21:16:38;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;22:16:40;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-21;23:16:35;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;00:17:12;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;01:16:35;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;02:16:42;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;03:16:47;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;04:16:49;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;05:16:51;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;06:16:46;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;07:16:40;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;08:16:52;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;09:16:39;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;10:16:37;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;11:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;12:16:31;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;13:16:33;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;14:16:53;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;15:16:50;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;16:16:33;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;17:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;18:16:41;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;19:16:40;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;20:16:43;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;21:16:46;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;22:16:39;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-22;23:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;00:16:58;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;01:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;02:16:50;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;03:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;04:16:56;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;05:16:53;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;06:17:01;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;07:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;08:16:50;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;09:16:49;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;10:16:50;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;11:16:48;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;12:16:56;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;13:17:02;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;14:16:56;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;15:16:54;2016-07-26;
47;"Renouvellement d’une carte de résident";2016-07-23;16:16:50;;
47;"Renouvellement d’une carte de résident";2016-07-23;17:16:59;;
47;"Renouvellement d’une carte de résident";2016-07-23;18:16:54;;
47;"Renouvellement d’une carte de résident";2016-07-23;19:16:56;;
47;"Renouvellement d’une carte de résident";2016-07-23;20:16:59;;
47;"Renouvellement d’une carte de résident";2016-07-23;21:16:48;;
47;"Renouvellement d’une carte de résident";2016-07-23;22:16:55;;
47;"Renouvellement d’une carte de résident";2016-07-23;23:17:02;;
47;"Renouvellement d’une carte de résident";2016-07-24;00:16:57;;
47;"Renouvellement d’une carte de résident";2016-07-24;01:16:51;;
47;"Renouvellement d’une carte de résident";2016-07-24;02:16:57;;
47;"Renouvellement d’une carte de résident";2016-07-24;03:16:57;;
47;"Renouvellement d’une carte de résident";2016-07-24;04:16:53;;
47;"Renouvellement d’une carte de résident";2016-07-24;05:17:03;;
47;"Renouvellement d’une carte de résident";2016-07-24;06:16:59;;
47;"Renouvellement d’une carte de résident";2016-07-24;07:16:58;;
47;"Renouvellement d’une carte de résident";2016-07-24;08:17:01;;
47;"Renouvellement d’une carte de résident";2016-07-24;09:16:56;;
47;"Renouvellement d’une carte de résident";2016-07-24;10:16:56;;
47;"Renouvellement d’une carte de résident";2016-07-24;11:17:11;;
47;"Renouvellement d’une carte de résident";2016-07-24;12:17:08;;
47;"Renouvellement d’une carte de résident";2016-07-24;13:16:51;;
47;"Renouvellement d’une carte de résident";2016-07-24;14:16:51;;
47;"Renouvellement d’une carte de résident";2016-07-24;15:16:50;;
47;"Renouvellement d’une carte de résident";2016-07-24;16:16:36;;
47;"Renouvellement d’une carte de résident";2016-07-24;17:16:49;;
47;"Renouvellement d’une carte de résident";2016-07-24;18:16:34;;
47;"Renouvellement d’une carte de résident";2016-07-24;19:16:49;;
47;"Renouvellement d’une carte de résident";2016-07-24;20:16:51;;
47;"Renouvellement d’une carte de résident";2016-07-24;21:17:06;;
47;"Renouvellement d’une carte de résident";2016-07-24;22:16:55;;
47;"Renouvellement d’une carte de résident";2016-07-24;23:16:52;;
47;"Renouvellement d’une carte de résident";2016-07-25;01:17:10;;
47;"Renouvellement d’une carte de résident";2016-07-25;02:17:04;;
47;"Renouvellement d’une carte de résident";2016-07-25;03:17:02;;
47;"Renouvellement d’une carte de résident";2016-07-25;04:17:13;;
47;"Renouvellement d’une carte de résident";2016-07-25;05:17:10;;
47;"Renouvellement d’une carte de résident";2016-07-25;06:17:08;;
47;"Renouvellement d’une carte de résident";2016-07-25;07:17:07;;
47;"Renouvellement d’une carte de résident";2016-07-25;08:17:02;;
47;"Renouvellement d’une carte de résident";2016-07-25;09:17:21;;
47;"Renouvellement d’une carte de résident";2016-07-25;10:17:05;;
47;"Renouvellement d’une carte de résident";2016-07-25;11:17:19;;
47;"Renouvellement d’une carte de résident";2016-07-25;12:17:14;;
47;"Renouvellement d’une carte de résident";2016-07-25;13:16:58;;
47;"Renouvellement d’une carte de résident";2016-07-25;14:16:47;;
47;"Renouvellement d’une carte de résident";2016-07-25;15:17:09;;
47;"Renouvellement d’une carte de résident";2016-07-25;16:17:17;;
47;"Renouvellement d’une carte de résident";2016-07-25;17:16:53;;
47;"Renouvellement d’une carte de résident";2016-07-25;18:16:49;;
47;"Renouvellement d’une carte de résident";2016-07-25;19:17:03;;
47;"Renouvellement d’une carte de résident";2016-07-25;20:17:04;;
47;"Renouvellement d’une carte de résident";2016-07-25;21:16:53;;
47;"Renouvellement d’une carte de résident";2016-07-25;22:16:50;;
47;"Renouvellement d’une carte de résident";2016-07-25;23:16:59;;
47;"Renouvellement d’une carte de résident";2016-07-26;00:17:04;;
47;"Renouvellement d’une carte de résident";2016-07-26;01:17:15;;
47;"Renouvellement d’une carte de résident";2016-07-26;02:17:14;;
47;"Renouvellement d’une carte de résident";2016-07-26;03:17:04;;
47;"Renouvellement d’une carte de résident";2016-07-26;04:17:11;;
47;"Renouvellement d’une carte de résident";2016-07-26;05:17:12;;
47;"Renouvellement d’une carte de résident";2016-07-26;06:17:15;;
47;"Renouvellement d’une carte de résident";2016-07-26;07:17:04;;
47;"Renouvellement d’une carte de résident";2016-07-26;08:16:57;;
47;"Renouvellement d’une carte de résident";2016-07-26;09:17:04;;
47;"Renouvellement d’une carte de résident";2016-07-26;10:17:09;;
47;"Renouvellement d’une carte de résident";2016-07-26;11:16:56;;
47;"Renouvellement d’une carte de résident";2016-07-26;12:16:50;;
47;"Renouvellement d’une carte de résident";2016-07-26;13:16:52;;
47;"Renouvellement d’une carte de résident";2016-07-26;14:16:57;;
47;"Renouvellement d’une carte de résident";2016-07-26;15:17:00;;
47;"Renouvellement d’une carte de résident";2016-07-26;16:17:01;;
47;"Renouvellement d’une carte de résident";2016-07-26;17:16:48;;
47;"Renouvellement d’une carte de résident";2016-07-26;18:16:52;;
47;"Renouvellement d’une carte de résident";2016-07-26;19:16:48;;
47;"Renouvellement d’une carte de résident";2016-07-26;20:16:52;;
47;"Renouvellement d’une carte de résident";2016-07-26;21:16:46;;
47;"Renouvellement d’une carte de résident";2016-07-26;22:16:37;;
47;"Renouvellement d’une carte de résident";2016-07-26;23:16:46;;
47;"Renouvellement d’une carte de résident";2016-07-27;00:16:44;;
47;"Renouvellement d’une carte de résident";2016-07-27;01:16:45;;
47;"Renouvellement d’une carte de résident";2016-07-27;02:16:52;;
47;"Renouvellement d’une carte de résident";2016-07-27;03:16:54;;
47;"Renouvellement d’une carte de résident";2016-07-27;04:16:52;;
47;"Renouvellement d’une carte de résident";2016-07-27;05:16:41;;
47;"Renouvellement d’une carte de résident";2016-07-27;06:16:55;;
47;"Renouvellement d’une carte de résident";2016-07-27;07:16:43;;
47;"Renouvellement d’une carte de résident";2016-07-27;08:17:02;;
47;"Renouvellement d’une carte de résident";2016-07-27;09:16:47;;
47;"Renouvellement d’une carte de résident";2016-07-27;10:16:57;;
47;"Renouvellement d’une carte de résident";2016-07-27;11:17:04;;
47;"Renouvellement d’une carte de résident";2016-07-27;12:16:35;;
47;"Renouvellement d’une carte de résident";2016-07-27;13:16:31;;
47;"Renouvellement d’une carte de résident";2016-07-27;14:16:44;;
47;"Renouvellement d’une carte de résident";2016-07-27;15:16:43;;
47;"Renouvellement d’une carte de résident";2016-07-27;16:16:48;;
47;"Renouvellement d’une carte de résident";2016-07-27;17:16:47;;
47;"Renouvellement d’une carte de résident";2016-07-27;18:16:39;;
47;"Renouvellement d’une carte de résident";2016-07-27;19:16:46;;
47;"Renouvellement d’une carte de résident";2016-07-27;20:16:41;;
47;"Renouvellement d’une carte de résident";2016-07-27;21:16:43;;
47;"Renouvellement d’une carte de résident";2016-07-27;22:16:48;;
47;"Renouvellement d’une carte de résident";2016-07-27;23:16:33;;
47;"Renouvellement d’une carte de résident";2016-07-28;00:16:42;;
47;"Renouvellement d’une carte de résident";2016-07-28;01:16:36;;
47;"Renouvellement d’une carte de résident";2016-07-28;02:16:36;;
47;"Renouvellement d’une carte de résident";2016-07-28;03:16:43;;
47;"Renouvellement d’une carte de résident";2016-07-28;04:16:43;;
47;"Renouvellement d’une carte de résident";2016-07-28;05:16:39;;
47;"Renouvellement d’une carte de résident";2016-07-28;06:16:42;;
47;"Renouvellement d’une carte de résident";2016-07-28;07:16:38;;
47;"Renouvellement d’une carte de résident";2016-07-28;08:16:40;;
47;"Renouvellement d’une carte de résident";2016-07-28;09:16:40;;
47;"Renouvellement d’une carte de résident";2016-07-28;10:16:46;;
47;"Renouvellement d’une carte de résident";2016-07-28;11:17:03;;
47;"Renouvellement d’une carte de résident";2016-07-28;12:16:39;;
47;"Renouvellement d’une carte de résident";2016-07-28;13:16:35;;
47;"Renouvellement d’une carte de résident";2016-07-28;14:16:36;;
47;"Renouvellement d’une carte de résident";2016-07-28;15:16:30;;
47;"Renouvellement d’une carte de résident";2016-07-28;16:16:45;;
47;"Renouvellement d’une carte de résident";2016-07-28;18:16:30;;
47;"Renouvellement d’une carte de résident";2016-07-28;19:16:32;;
47;"Renouvellement d’une carte de résident";2016-07-28;20:16:35;;
47;"Renouvellement d’une carte de résident";2016-07-28;21:16:50;;
47;"Renouvellement d’une carte de résident";2016-07-28;22:16:46;;
47;"Renouvellement d’une carte de résident";2016-07-28;23:16:42;;
47;"Renouvellement d’une carte de résident";2016-07-29;00:16:47;;
47;"Renouvellement d’une carte de résident";2016-07-29;01:16:36;;
47;"Renouvellement d’une carte de résident";2016-07-29;02:16:45;;
47;"Renouvellement d’une carte de résident";2016-07-29;03:16:45;;
47;"Renouvellement d’une carte de résident";2016-07-29;04:16:44;;
47;"Renouvellement d’une carte de résident";2016-07-29;05:16:50;;
47;"Renouvellement d’une carte de résident";2016-07-29;06:16:45;;
47;"Renouvellement d’une carte de résident";2016-07-29;07:16:44;;
47;"Renouvellement d’une carte de résident";2016-07-29;08:16:45;;
47;"Renouvellement d’une carte de résident";2016-07-29;09:16:41;;
47;"Renouvellement d’une carte de résident";2016-07-29;10:16:34;;
47;"Renouvellement d’une carte de résident";2016-07-29;11:16:28;;
47;"Renouvellement d’une carte de résident";2016-07-29;12:16:40;;
47;"Renouvellement d’une carte de résident";2016-07-29;13:16:30;;
47;"Renouvellement d’une carte de résident";2016-07-29;14:16:36;;
47;"Renouvellement d’une carte de résident";2016-07-29;15:16:40;;
47;"Renouvellement d’une carte de résident";2016-07-29;16:16:50;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-29;17:16:26;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-29;18:16:33;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-29;19:16:39;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-29;20:16:37;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-29;21:16:33;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-29;22:16:35;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-29;23:16:51;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;00:16:53;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;01:16:36;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;02:16:48;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;03:16:31;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;04:16:36;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;05:16:46;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;06:16:38;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;07:16:38;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;08:16:40;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;09:16:30;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;10:16:43;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;11:16:36;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;12:16:41;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;13:16:42;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;14:16:37;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;15:16:38;2016-08-02;
47;"Renouvellement d’une carte de résident";2016-07-30;16:16:39;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-30;17:16:29;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-30;18:16:34;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-30;19:16:33;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-30;20:16:35;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-30;21:16:34;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-30;22:16:30;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-30;23:16:28;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;00:16:33;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;01:16:35;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;02:16:39;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;03:16:37;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;04:16:42;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;05:16:36;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;06:16:40;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;07:16:46;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;08:16:40;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;09:16:38;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;10:16:36;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;11:16:38;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;12:16:41;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;13:16:35;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;14:16:42;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;15:16:25;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;16:16:36;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;17:16:31;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;18:16:28;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;19:16:39;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;20:16:36;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;22:16:46;2016-08-09;
47;"Renouvellement d’une carte de résident";2016-07-31;23:16:48;2016-08-09;
