# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2019-01-17;23:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;00:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;01:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;02:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;03:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;04:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;05:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;06:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;07:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;08:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;09:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;10:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;11:15:41;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;12:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;13:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;14:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;15:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;16:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;18:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;19:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;20:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;21:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;22:15:44;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-18;23:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;00:15:46;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;01:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;02:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;03:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;04:15:42;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;05:15:40;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;06:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;07:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;08:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;09:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;10:15:41;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;11:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;12:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;13:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;14:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;15:15:32;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;16:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;17:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;18:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;19:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;20:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;21:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;22:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-19;23:15:32;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;00:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;01:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;02:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;03:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;04:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;05:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;06:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;07:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;08:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;09:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;10:15:32;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;11:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;12:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;13:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;14:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;15:15:43;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;16:15:49;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;17:15:40;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;18:15:40;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;19:15:44;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;20:15:43;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;21:15:51;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;22:15:42;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-20;23:15:42;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;01:15:55;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;02:15:47;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;03:15:57;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;04:15:52;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;05:15:49;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;06:15:51;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;07:15:48;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;08:15:49;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;09:15:51;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;10:16:30;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;11:15:51;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-21;12:15:50;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;13:15:41;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;14:15:54;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;15:15:50;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;16:15:49;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;17:15:54;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;18:15:50;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;19:15:49;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;20:15:52;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;21:15:50;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;22:15:49;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-21;23:15:51;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;00:15:49;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;01:15:53;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;02:15:48;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;03:15:48;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;04:15:52;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;05:15:53;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;06:15:51;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;07:15:52;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;08:15:49;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;09:15:54;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;10:15:50;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;11:15:53;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;12:15:59;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;13:15:55;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;14:15:53;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;15:15:55;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;16:15:52;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;17:15:52;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;18:15:53;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;19:15:48;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;20:15:51;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;21:15:55;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;22:15:48;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-22;23:15:51;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;00:15:54;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;01:15:47;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;02:15:48;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;03:15:49;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;04:15:49;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;05:15:47;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;06:15:51;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;07:15:53;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;08:15:48;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;09:15:52;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;10:15:51;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;11:15:55;2019-01-24;2019-01-29
48;"Démarches pour les taxis";2019-01-23;12:15:55;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;13:15:55;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;14:15:55;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;15:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;16:16:00;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;17:15:56;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;18:15:53;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;19:15:52;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;20:15:48;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;21:15:53;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;22:15:49;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-23;23:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;00:15:49;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;01:15:55;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;02:15:52;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;03:15:51;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;04:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;05:15:51;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;06:15:51;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;07:15:53;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;08:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;09:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;10:15:58;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;11:15:51;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;12:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;13:15:48;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;14:15:59;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;15:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;16:15:52;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;17:15:53;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;18:15:51;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;19:15:49;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;20:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;21:15:50;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;22:15:52;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-24;23:15:53;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;00:15:51;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;01:15:52;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;02:15:54;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;03:15:49;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;04:15:49;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;05:15:53;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;06:15:50;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;07:15:49;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;08:15:57;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;09:15:56;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;10:15:56;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;11:15:52;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;12:15:42;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;13:15:43;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;14:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;15:15:39;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;16:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;17:15:45;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;18:15:40;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;19:15:36;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;20:15:41;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;21:15:39;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;22:15:43;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-25;23:15:35;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;00:15:45;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;01:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;02:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;03:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;04:15:35;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;05:15:36;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;06:15:41;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;07:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;08:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;09:15:39;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;10:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;11:15:41;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;12:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;13:15:35;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;14:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;15:15:35;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;16:15:41;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;17:15:36;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;18:15:40;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;19:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;20:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;21:15:40;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;22:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-26;23:15:41;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;00:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;01:15:39;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;02:15:44;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;03:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;04:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;05:15:40;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;06:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;07:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;08:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;09:15:34;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;10:15:40;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;11:15:36;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;12:15:34;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;13:15:39;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;14:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;15:15:35;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;16:15:39;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;17:15:35;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;18:15:34;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;19:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;20:15:36;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;21:15:40;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;22:15:36;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-27;23:15:35;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;01:15:50;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;02:17:20;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;03:15:37;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;04:15:41;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;05:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;06:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;07:15:43;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;08:15:38;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;09:15:42;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;10:15:42;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;11:15:43;2019-01-29;2019-01-31
48;"Démarches pour les taxis";2019-01-28;12:15:42;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;13:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;14:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;15:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;16:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;17:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;18:15:57;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;19:15:37;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;20:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;21:15:42;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;22:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-28;23:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;00:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;01:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;02:15:38;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;03:15:44;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;04:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;05:15:42;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;06:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;07:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;08:15:43;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;09:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;10:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;11:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;12:15:43;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;13:15:36;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;14:15:44;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;15:15:45;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;16:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;17:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;18:15:40;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;19:15:37;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;20:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;21:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;22:15:38;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-29;23:15:42;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;00:15:39;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;01:15:38;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;02:15:42;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;03:15:37;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;04:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;05:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;06:15:38;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;07:15:36;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;08:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;09:15:43;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;10:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;11:15:41;2019-01-31;2019-02-05
48;"Démarches pour les taxis";2019-01-30;12:15:44;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;13:15:39;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;14:15:53;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;15:15:42;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;16:15:46;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;17:15:44;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;18:15:44;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;19:15:42;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;20:15:41;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;21:15:42;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;22:15:41;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-30;23:15:45;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;00:15:41;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;01:15:39;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;02:15:43;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;03:15:40;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;04:15:40;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;05:15:44;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;06:15:43;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;07:15:40;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;08:15:44;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;09:15:41;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;10:15:40;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;11:15:47;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;12:15:51;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;13:15:41;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;14:15:46;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;15:15:42;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;16:15:49;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;17:15:43;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;18:15:40;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;19:15:43;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;20:15:42;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;21:15:42;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;22:15:44;2019-02-05;2019-02-07
48;"Démarches pour les taxis";2019-01-31;23:15:39;2019-02-05;2019-02-07
