# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-22;10:23:50;2021-05-26;2021-06-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-22;12:23:44;2021-05-26;2021-06-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-22;14:23:50;2021-05-26;2021-06-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-22;18:23:45;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-22;20:24:00;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-22;22:23:36;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;00:23:46;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;02:24:08;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;04:23:37;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;06:23:56;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;08:24:02;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;10:23:33;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;12:23:55;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;14:24:05;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;16:24:00;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;18:23:52;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;20:24:03;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-23;22:23:51;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;00:24:17;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;02:23:49;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;04:24:16;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;06:23:54;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;12:24:56;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;14:24:42;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;20:25:06;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-24;22:24:03;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-25;00:24:02;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-25;02:24:11;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-25;04:23:56;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-25;06:24:10;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-25;20:24:05;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-25;22:23:52;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;00:24:01;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;02:24:09;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;04:24:16;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;06:23:59;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;08:24:16;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;14:25:28;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;20:24:12;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-26;22:24:40;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;00:24:13;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;02:24:20;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;04:24:31;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;06:24:16;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;08:26:04;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;12:25:44;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;18:24:59;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;20:23:56;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-27;22:23:43;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;00:23:38;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;02:23:53;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;04:24:00;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;06:24:02;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;08:23:56;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;10:25:59;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;14:24:24;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;16:25:26;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;18:24:08;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;20:23:38;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-28;22:23:53;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;00:23:39;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;02:23:50;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;04:24:05;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;06:24:08;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;08:23:43;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;10:24:01;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;12:23:47;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;14:24:02;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;16:23:47;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;18:24:06;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;20:23:52;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-29;22:24:07;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;00:24:13;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;02:24:22;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;04:23:59;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;06:24:16;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;08:24:04;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;10:24:08;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;12:24:06;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;14:23:59;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;16:24:16;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;18:24:27;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;20:24:08;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-30;22:24:19;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;00:24:38;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;02:24:07;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;04:24:28;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;06:24:05;2021-06-09;2021-06-16
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;12:26:50;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;18:26:41;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;20:23:55;2021-06-02;2021-06-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-05-31;22:24:03;2021-06-02;2021-06-09
