# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;08:24:08;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;10:23:54;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;12:24:00;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;14:24:08;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;16:24:10;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;18:23:44;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;20:23:44;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-23;22:23:28;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;00:23:50;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;02:23:18;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;04:23:32;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;06:23:15;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;08:23:39;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;10:23:40;2022-01-05;2022-01-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;12:24:18;2022-01-12;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;14:23:27;2022-01-12;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;16:23:34;2022-01-12;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;18:23:37;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;20:23:45;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-24;22:23:28;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;00:23:35;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;02:23:47;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;04:23:37;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;06:23:58;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;08:24:02;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;10:23:52;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;12:23:44;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;14:23:32;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;16:23:53;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;18:23:53;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;20:23:55;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-25;22:23:31;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-26;00:23:31;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-26;02:24:00;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-26;04:23:46;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-26;06:23:41;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-26;08:23:34;2022-01-19;2022-01-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-26;20:23:45;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-26;22:23:39;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;00:23:41;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;02:23:25;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;04:23:34;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;06:23:43;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;08:23:44;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;10:23:20;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;12:23:37;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;14:23:42;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;16:23:22;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;18:23:32;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;20:23:24;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-27;22:23:36;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;00:23:22;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;02:23:29;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;06:23:32;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;08:23:36;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;10:23:44;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;12:23:55;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;14:23:31;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;16:23:39;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;18:23:08;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;20:23:26;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-28;22:23:30;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;00:23:50;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;02:23:21;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;04:23:35;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;06:24:28;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;08:24:00;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;10:23:52;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;14:24:24;2021-12-22;2022-01-05
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;16:23:57;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;18:23:52;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;20:23:47;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-29;22:23:55;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;00:23:36;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;02:23:18;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;04:23:31;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;06:23:19;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;08:23:35;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;10:24:09;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;12:23:47;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;14:24:06;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;16:24:08;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;18:23:52;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;20:23:36;2022-01-05;2022-01-19
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2021-11-30;22:23:21;2022-01-05;2022-01-19
