# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-01-17;14:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;15:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;16:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;17:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;18:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;19:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;21:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;23:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;00:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;01:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;02:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;03:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;04:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;05:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;06:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;07:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;08:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;09:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;10:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;12:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;13:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;14:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;15:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;16:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;18:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;19:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;20:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;21:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-18;23:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;01:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;02:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;04:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;05:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;06:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;09:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;10:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;11:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;12:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;14:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;15:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;16:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;17:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;18:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;19:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;20:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;22:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-19;23:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;00:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;02:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;04:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;06:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;07:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;08:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;09:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;10:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;11:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;12:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;13:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;14:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;16:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;17:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;18:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;20:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;22:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-20;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;00:11:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;01:08:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;02:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;03:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;04:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;05:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;08:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;10:05:46;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;13:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;14:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;16:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;17:03:48;2019-01-22;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;18:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;19:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;20:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;22:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-21;23:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;00:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;01:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;02:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;03:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;04:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;05:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;06:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;08:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;10:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;13:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;14:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;16:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;20:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;21:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;22:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-22;23:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;00:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;01:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;02:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;04:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;06:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;07:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;08:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;10:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;11:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;12:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;14:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;16:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;18:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;20:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;21:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;22:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-23;23:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;00:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;01:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;02:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;04:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;05:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;06:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;08:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;10:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;12:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;13:03:33;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;14:03:45;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;15:03:46;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;16:03:53;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;17:03:40;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;18:03:32;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;19:03:26;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;20:03:20;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;21:03:24;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;22:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-24;23:03:21;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;00:03:37;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;01:03:34;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;02:03:24;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;03:03:33;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;04:03:26;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;05:03:42;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;06:03:28;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;07:03:53;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;08:03:30;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;09:03:37;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;10:03:50;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;12:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;16:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;17:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;18:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;20:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;21:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;22:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-25;23:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;00:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;01:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;02:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;04:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;05:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;08:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;10:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;12:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;13:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;14:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;15:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;18:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;20:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;22:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-26;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;00:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;01:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;02:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;04:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;05:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;06:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;07:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;08:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;10:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;11:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;12:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;14:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;15:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;16:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;18:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;20:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;22:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-27;23:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;01:06:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;02:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;04:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;06:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;08:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;10:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;12:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;14:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;16:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;17:03:44;2019-01-29;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;18:03:15;2019-01-29;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;19:03:04;2019-01-29;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;20:03:17;2019-01-29;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;21:03:08;2019-01-29;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;22:03:06;2019-01-29;
80;"Première demande de carte de séjour (régularisation)";2019-01-28;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;02:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;03:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;04:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;05:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;06:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;08:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;10:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;11:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;12:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;13:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;14:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;16:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;18:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;20:03:33;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;21:03:27;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;22:03:35;2019-01-31;
80;"Première demande de carte de séjour (régularisation)";2019-01-29;23:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;00:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;01:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;02:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;03:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;04:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;05:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;07:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;08:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;10:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;11:03:46;2019-02-05;2019-02-07
80;"Première demande de carte de séjour (régularisation)";2019-01-30;12:03:34;2019-02-07;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;13:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;14:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;15:03:51;2019-01-31;2019-02-05
80;"Première demande de carte de séjour (régularisation)";2019-01-30;16:04:04;2019-02-05;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;17:03:36;2019-02-05;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;18:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;19:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;20:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;22:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-30;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;00:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;01:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;02:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;03:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;04:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;05:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;06:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;07:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;08:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;11:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;12:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;13:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;14:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;16:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;17:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;18:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;19:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;20:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;22:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-31;23:03:10;;
