# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-04-15;21:23:59;2017-08-17;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;22:24:07;2017-08-17;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;23:23:49;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;00:23:57;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;01:24:00;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;02:24:01;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;03:23:57;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;04:24:10;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;05:24:04;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;06:24:02;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;07:24:05;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;08:24:00;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;09:23:55;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;10:24:12;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;11:24:03;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;12:24:09;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;13:23:59;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;14:24:09;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;15:23:59;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;16:23:59;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;17:24:01;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;18:24:07;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;19:23:53;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;20:24:16;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;21:24:04;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;22:24:10;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-16;23:24:09;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;00:24:13;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;01:24:24;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;02:24:23;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;03:24:17;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;04:24:11;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;05:24:07;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;06:24:11;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;07:24:17;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;08:24:06;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;09:24:10;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;10:24:10;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;11:24:06;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;12:24:13;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;13:24:20;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;14:24:00;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;15:24:11;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;16:24:10;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;17:24:15;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;18:24:09;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;19:24:05;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;20:24:15;2017-06-30;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-17;21:24:11;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-17;22:24:10;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-17;23:24:04;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;00:24:08;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;01:24:13;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;02:24:00;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;03:24:08;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;04:24:02;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;05:24:04;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;06:24:05;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;07:24:03;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;08:24:15;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;09:24:17;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;10:24:13;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;11:24:17;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;12:24:25;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;13:24:22;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;14:24:40;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;15:24:15;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;16:24:27;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;17:24:23;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;18:24:16;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;19:24:11;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;20:24:28;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;21:24:13;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;22:24:15;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-18;23:24:17;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;00:24:04;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;01:24:13;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;02:24:10;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;03:24:05;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;04:24:12;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;05:24:04;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;06:24:13;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;07:24:13;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;08:24:08;2017-08-24;2017-08-25
78;"Renouvellement de carte de séjour";2017-04-19;12:24:21;2017-08-25;2017-08-28
78;"Renouvellement de carte de séjour";2017-04-19;13:24:33;2017-08-25;2017-08-28
78;"Renouvellement de carte de séjour";2017-04-19;14:24:34;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-19;15:24:39;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-19;16:24:49;2017-08-25;2017-08-28
78;"Renouvellement de carte de séjour";2017-04-19;17:24:34;2017-08-25;2017-08-28
78;"Renouvellement de carte de séjour";2017-04-19;18:24:40;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-19;19:24:29;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-19;20:24:21;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-19;21:24:17;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-19;22:24:23;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-19;23:24:26;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;00:24:07;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;01:24:07;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;02:24:11;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;03:24:01;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;04:24:13;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;05:24:14;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;06:24:08;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;07:24:21;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;08:24:13;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;09:24:32;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;10:24:12;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;11:24:34;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;12:24:15;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;13:24:33;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;14:24:34;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;15:24:41;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;16:24:48;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;17:24:23;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;18:24:34;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;19:24:20;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-20;20:24:21;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-20;21:24:26;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-20;22:24:18;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-20;23:24:05;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;00:24:03;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;01:24:25;2017-06-16;2017-08-28
78;"Renouvellement de carte de séjour";2017-04-21;02:24:07;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;03:24:00;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;04:24:08;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;05:24:03;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;06:24:12;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;07:24:14;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;08:24:03;2017-08-28;2017-08-29
78;"Renouvellement de carte de séjour";2017-04-21;09:24:11;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;10:24:32;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;11:24:08;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;12:24:02;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;13:24:12;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;14:24:13;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;15:24:10;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;16:24:13;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;17:24:09;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;18:24:17;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;19:24:14;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;20:24:13;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;21:24:01;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;22:24:06;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-21;23:24:07;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;00:24:03;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;01:24:00;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;02:24:08;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;03:24:04;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;04:24:04;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;05:24:05;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;06:24:07;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;07:24:06;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;08:24:00;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;09:24:06;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;10:24:02;2017-08-29;2017-08-31
78;"Renouvellement de carte de séjour";2017-04-22;11:23:53;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;12:24:02;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;13:24:01;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;14:24:00;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;15:23:56;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;16:24:12;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;17:24:07;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;18:24:05;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;19:23:58;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;20:24:01;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;21:23:56;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;22:23:58;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-22;23:24:01;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;00:24:03;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;01:24:03;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;02:24:00;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;03:24:08;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;04:24:06;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;05:24:04;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;06:24:15;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;07:24:11;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;08:23:58;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;09:24:01;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;10:24:02;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;11:24:01;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;12:24:00;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;13:24:04;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;14:24:09;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;15:24:12;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;16:24:07;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;17:24:06;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;18:24:01;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;19:24:05;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;20:24:06;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;21:24:10;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;22:24:06;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-23;23:24:01;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;00:23:58;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;01:24:13;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;02:24:11;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;03:24:09;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;04:24:13;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;05:24:12;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;06:24:13;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;07:24:17;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;08:24:21;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;09:24:45;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;13:24:05;2017-08-31;2017-09-01
78;"Renouvellement de carte de séjour";2017-04-24;16:32:26;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-24;17:24:23;2017-09-01;2017-09-04
78;"Renouvellement de carte de séjour";2017-04-24;18:24:14;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-24;19:24:05;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-24;20:24:19;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-24;21:24:28;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-24;22:24:24;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-24;23:24:11;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;00:23:59;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;01:24:13;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;02:24:06;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;03:24:16;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;04:24:17;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;05:24:19;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;06:24:16;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;07:24:21;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;08:24:21;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;09:24:30;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;10:24:30;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;11:24:23;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;12:24:22;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;13:24:04;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;14:24:33;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;15:24:36;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;16:24:20;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;17:24:18;2017-07-25;2017-09-05
78;"Renouvellement de carte de séjour";2017-04-25;18:24:20;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;19:24:09;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;20:24:13;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;21:24:18;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;22:24:06;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-25;23:24:20;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;00:24:25;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;01:24:31;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;02:24:23;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;03:24:08;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;04:24:19;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;05:24:04;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;06:24:10;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;07:24:14;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;08:24:17;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;09:24:20;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;10:24:21;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;11:24:10;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;12:24:03;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;13:23:55;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-26;14:24:09;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;15:24:05;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;16:24:06;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;17:23:47;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;18:23:56;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;19:23:54;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;20:24:18;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;21:24:06;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;22:24:01;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-26;23:23:59;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;00:23:52;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;01:23:56;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;02:23:59;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;03:23:58;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;09:23:42;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;10:23:52;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;11:23:53;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;12:23:49;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;13:24:06;2017-05-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-27;14:24:11;2017-05-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-04-27;15:24:01;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-27;16:23:52;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-27;17:24:07;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-27;18:23:57;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-27;19:24:04;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-27;20:23:45;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-27;21:23:59;2017-04-28;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;22:23:55;2017-04-28;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-27;23:23:45;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;00:23:49;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;01:24:01;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;02:23:52;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;03:23:43;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;04:23:49;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;05:23:55;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;06:23:52;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;07:23:51;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;08:23:59;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;09:24:01;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;10:24:12;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;11:26:38;2017-06-27;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-28;12:23:45;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;13:23:52;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;14:23:50;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;15:24:10;2017-07-04;2017-09-08
78;"Renouvellement de carte de séjour";2017-04-28;16:23:49;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-04-28;17:23:51;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;18:23:54;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;19:23:50;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;20:23:39;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;21:23:46;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;22:23:49;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-28;23:23:48;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;00:23:55;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;01:23:51;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;02:23:53;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;03:23:42;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;04:23:44;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;05:23:41;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;06:23:50;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;07:23:53;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;08:23:40;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;09:23:51;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;10:23:57;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;11:23:55;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;12:23:37;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;13:23:42;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-04-29;14:23:49;2017-09-11;2017-09-12
