# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-20;17:02:49;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-20;19:02:53;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-20;21:02:49;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-20;23:02:51;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;01:02:48;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;03:02:53;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;05:02:41;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;07:02:50;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;09:02:44;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;11:02:51;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;13:02:43;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;15:02:52;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;17:02:57;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;19:02:46;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;21:02:46;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-21;23:02:52;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;01:02:51;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;03:02:49;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;05:02:53;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;07:02:47;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;09:02:50;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;11:02:54;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;15:02:55;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;17:02:54;2019-11-21;2019-11-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;19:02:52;2019-11-19;2019-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;21:02:56;2019-11-22;2019-11-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-22;23:02:49;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;01:03:08;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;03:02:52;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;05:03:02;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;07:02:53;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;09:03:25;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;11:03:02;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;13:02:49;2019-11-28;2019-11-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;15:02:45;2019-11-26;2019-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;17:02:56;2019-11-21;2019-11-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;19:02:37;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;21:02:39;2019-11-25;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-23;23:02:52;2019-11-26;2019-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;01:02:57;2019-11-26;2019-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;03:02:54;2019-11-26;2019-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;05:02:41;2019-11-26;2019-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;07:02:46;2019-11-26;2019-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;11:03:04;2019-12-02;2019-12-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;13:02:48;2019-11-28;2019-12-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;15:03:02;2019-11-28;2019-12-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;17:03:06;2019-12-03;2019-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;19:02:50;2019-12-03;2019-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;21:02:49;2019-12-05;2019-12-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-24;23:02:48;2019-12-05;2019-12-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;01:02:50;2019-12-06;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;03:02:48;2019-12-06;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;05:02:58;2019-12-05;2019-12-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;07:02:48;2019-12-05;2019-12-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;09:03:08;2019-12-06;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;11:02:57;2019-12-05;2019-12-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;13:02:44;2019-12-06;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;15:03:01;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;17:03:14;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;19:02:47;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-25;23:02:47;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;01:02:51;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;03:02:57;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;05:03:05;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;07:02:50;2019-12-06;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;09:03:00;2019-12-03;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;11:03:09;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;13:02:50;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;15:03:02;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;17:02:47;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;19:02:49;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;21:02:41;2019-12-06;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-26;23:02:46;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;01:02:43;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;03:02:54;2019-12-03;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;05:02:44;2019-12-03;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;07:02:55;2019-12-03;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;09:02:57;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;11:03:12;2019-10-07;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;13:02:47;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;15:02:46;2019-10-14;2019-11-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;17:02:41;2019-10-14;2019-11-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;19:02:39;2019-11-12;2019-11-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;21:02:39;2019-11-22;2019-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-27;23:02:36;2019-11-12;2019-12-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;01:02:39;2019-11-12;2019-12-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;03:02:36;2019-11-12;2019-12-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;05:02:45;2019-11-12;2019-12-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;07:02:50;2019-11-12;2019-12-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;09:02:41;2019-11-12;2019-12-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;11:02:38;2019-11-12;2019-12-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;13:02:40;2019-12-03;2019-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;15:02:44;2019-12-05;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;17:02:33;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;19:02:43;2019-12-05;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;21:02:40;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-28;23:02:37;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;01:02:37;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;03:02:39;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;05:02:42;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;07:02:37;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;09:02:42;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;11:02:40;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;13:02:37;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;15:02:40;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;17:02:44;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;21:02:54;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-29;23:02:46;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;01:02:31;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;03:02:31;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;05:02:42;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;07:02:46;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;09:02:47;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;11:03:00;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;15:02:45;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;17:02:48;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;19:02:43;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;21:02:37;2019-12-10;2019-12-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour « étudiant »";2019-09-30;23:02:38;2019-12-10;2019-12-12
