# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-02-27;05:03:49;2020-03-12;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;07:03:31;2020-03-12;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;09:04:21;2020-03-13;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-02-27;11:04:13;2020-03-13;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-02-27;15:03:39;2020-03-11;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;17:03:29;2020-03-11;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;19:03:28;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;21:03:34;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;23:03:42;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-28;01:03:45;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-28;03:03:41;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-28;05:03:46;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-28;07:03:55;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-28;09:04:09;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-28;11:03:35;2020-03-13;2020-03-16
78;"Visite médicale après suspension du permis de conduire";2020-02-28;13:03:42;2020-03-02;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-28;15:04:04;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-28;17:03:56;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-28;19:03:34;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-28;21:03:42;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-28;23:03:23;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;03:03:27;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;05:03:31;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;07:03:34;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;09:03:41;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;11:04:04;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;13:03:19;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;15:03:19;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;17:03:33;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;19:03:03;2020-03-16;2020-03-17
78;"Visite médicale après suspension du permis de conduire";2020-02-29;21:03:32;2020-03-16;2020-03-17
