# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;08:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;09:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;10:12:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;11:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;12:11:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;13:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;14:11:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;15:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;16:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;17:11:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;18:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;19:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;20:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;21:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;22:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;23:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;00:12:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;01:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;03:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;04:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;05:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;06:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;07:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;08:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;09:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;10:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;11:11:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;12:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;13:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;14:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;16:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;17:12:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;18:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;19:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;20:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;21:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;22:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-16;23:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;00:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;01:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;02:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;03:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;04:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;05:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;06:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;07:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;10:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;11:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;12:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;13:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;14:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;15:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;16:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;17:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;18:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;19:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;20:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;21:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;22:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-17;23:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;00:11:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;01:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;02:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;03:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;04:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;05:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;06:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;07:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;08:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;09:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;10:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;11:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;12:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;13:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;14:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;15:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;16:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;17:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;18:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;19:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;20:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;21:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;22:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-18;23:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;00:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;01:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;02:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;03:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;04:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;05:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;07:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;08:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;09:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;10:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;11:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;12:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;13:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;14:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;15:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;16:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;17:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;18:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;19:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;20:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;21:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;22:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-19;23:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;00:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;01:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;02:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;03:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;04:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;05:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;06:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;07:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;08:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;09:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;10:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;11:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;12:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;13:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;14:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;15:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;16:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;17:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;18:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;19:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;20:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;21:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;22:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-20;23:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;00:12:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;01:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;02:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;03:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;04:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;05:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;06:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;07:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;11:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;12:13:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;13:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;14:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;15:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;16:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;17:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;18:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;19:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;20:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;21:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;22:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-21;23:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;00:11:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;01:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;03:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;04:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;05:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;06:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;07:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;08:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;09:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;10:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;11:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;12:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;13:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;14:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;16:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;17:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;18:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;19:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;20:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;21:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;22:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-22;23:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;00:11:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;01:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;02:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;03:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;04:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;05:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;06:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;07:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;08:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;09:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;10:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;11:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;12:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;13:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;15:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;16:11:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;17:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;18:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;19:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;20:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;21:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;22:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-23;23:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;00:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;01:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;02:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;03:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;04:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;05:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;06:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;07:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;08:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;09:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;10:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;11:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;12:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;13:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;14:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;15:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;16:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;17:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;18:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;19:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;20:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;21:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;22:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-24;23:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;00:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;01:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;02:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;03:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;04:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;05:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;06:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;07:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;08:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;09:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;10:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;11:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;12:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;13:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;14:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;15:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;16:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;17:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;18:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;19:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;20:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;21:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;22:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-25;23:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;00:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;01:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;02:10:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;03:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;04:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;05:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;06:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;07:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;08:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;09:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;10:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;11:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;12:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;13:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;14:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;15:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;16:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;17:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;18:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;19:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;20:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;21:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;22:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-26;23:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;00:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;01:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;03:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;04:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;05:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;06:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;07:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;08:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;09:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;10:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;11:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;12:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;13:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;14:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;15:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;16:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;17:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;18:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;19:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;20:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;21:10:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;22:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-27;23:10:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;00:10:36;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;01:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;03:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;04:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;05:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;06:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;07:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;08:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;09:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;10:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;11:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;12:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;13:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;14:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;15:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;16:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;17:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;18:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;19:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;20:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;21:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;22:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-28;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;00:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;01:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;02:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;03:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;04:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;05:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;06:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;07:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;08:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;09:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;10:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;12:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;13:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;14:11:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;15:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;16:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;17:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;18:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;19:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;20:12:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;21:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-29;22:11:09;;
