# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;12:21:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;13:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;14:22:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;15:21:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;16:21:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;17:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;18:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;20:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;21:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;22:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;23:21:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;00:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;01:20:49;2018-02-15;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;02:20:41;2018-02-15;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;03:20:55;2018-02-15;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;04:20:53;2018-02-15;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;05:20:48;2018-02-15;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;06:20:47;2018-02-15;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;07:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;08:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;09:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;10:21:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;11:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;12:20:49;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;13:20:59;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;14:21:23;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;15:21:20;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;16:22:04;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;17:26:38;2018-02-27;2018-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;18:20:50;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;19:21:03;2018-02-27;2018-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;20:20:48;2018-02-27;2018-03-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;21:20:53;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;22:20:43;2018-03-05;2018-03-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-14;23:20:35;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;00:20:46;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;01:20:21;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;02:20:44;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;03:20:39;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;04:20:26;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;05:20:41;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;06:20:45;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;07:20:08;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;08:20:39;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;09:20:42;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;10:21:07;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;11:20:37;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;12:20:46;2018-03-06;2018-03-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;13:20:45;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;14:20:46;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;15:21:21;2018-03-07;2018-03-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;16:20:48;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;17:20:50;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;18:21:10;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;19:20:44;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;20:20:53;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;21:20:41;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;22:20:55;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-15;23:20:29;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;00:20:39;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;01:20:54;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;02:20:34;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;03:20:30;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;04:20:36;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;05:20:31;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;06:20:31;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;07:20:32;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;08:20:38;2018-03-08;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;09:20:38;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;10:20:44;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;11:20:44;2018-03-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;12:20:39;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;13:20:33;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;14:20:42;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;15:21:04;2018-03-08;2018-03-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;16:20:52;2018-03-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;17:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;18:20:42;2018-03-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;19:20:49;2018-03-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;20:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;21:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;22:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-16;23:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;00:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;01:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;02:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;03:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;04:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;05:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;06:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;07:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;08:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;09:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;10:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;11:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;12:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;13:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;14:21:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;15:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;16:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;17:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;18:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;19:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;20:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;21:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;22:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-17;23:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;00:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;01:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;02:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;03:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;04:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;05:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;06:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;07:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;08:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;10:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;11:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;12:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;13:20:36;2018-02-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;14:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;15:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;16:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;17:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;18:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;19:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;20:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;21:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;22:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-18;23:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;00:26:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;01:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;02:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;03:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;04:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;05:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;06:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;07:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;08:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;09:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;10:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;12:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;14:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;15:21:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;16:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;17:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;18:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;19:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;20:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;21:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;22:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-19;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;00:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;01:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;02:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;03:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;04:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;05:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;06:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;07:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;08:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;10:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;11:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;12:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;14:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;15:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;16:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;17:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;18:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;19:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;20:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;21:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;22:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-20;23:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;00:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;01:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;02:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;04:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;05:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;06:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;08:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;09:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;10:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;11:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;12:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;13:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;14:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;15:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;16:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;17:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;18:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;19:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;20:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;21:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-21;23:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;00:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;02:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;03:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;04:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;05:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;06:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;07:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;08:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;09:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;10:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;11:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;12:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;13:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;14:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;15:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;16:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;17:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;18:21:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;19:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;20:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;21:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;22:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-22;23:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;00:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;01:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;02:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;03:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;04:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;05:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;06:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;07:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;08:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;09:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;10:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;11:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;12:21:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;13:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;14:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;16:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;17:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;18:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;19:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;20:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;21:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;22:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-23;23:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;00:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;01:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;02:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;03:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;04:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;05:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;06:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;07:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;08:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;09:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;10:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;11:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;12:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;13:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;14:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-24;15:20:30;;
