# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;04:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;05:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;06:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;07:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;08:31:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;09:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;10:32:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;11:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;12:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;13:31:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;14:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;15:32:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;16:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;17:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;18:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;19:31:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;20:31:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;21:31:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;22:31:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;23:31:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;00:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;01:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;02:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;03:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;04:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;05:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;06:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;07:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;08:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;09:31:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;10:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;11:32:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;12:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;13:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;14:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;15:31:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;16:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;17:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;18:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;19:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;20:31:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;21:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;22:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-14;23:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;00:34:56;2018-10-29;2018-10-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;01:31:31;2018-10-29;2018-10-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;02:31:36;2018-10-29;2018-10-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;03:31:32;2018-10-29;2018-10-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;04:31:33;2018-10-29;2018-10-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;05:31:31;2018-10-29;2018-10-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;06:31:34;2018-10-29;2018-10-31
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;07:31:30;2018-11-12;2018-11-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;08:31:34;2018-10-29;2018-11-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;09:31:29;2018-10-18;2018-11-15
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;10:31:35;2018-11-15;2018-11-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;11:31:35;2018-11-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;12:31:32;2018-11-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;13:31:32;2018-11-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;14:31:41;2018-11-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;15:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;17:32:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;19:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;20:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;21:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;22:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-15;23:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;00:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;01:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;03:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;04:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;06:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;09:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;10:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;11:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;13:31:32;2018-10-24;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;14:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;15:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;17:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;19:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;20:31:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;21:32:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;22:32:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-16;23:32:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;00:32:30;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;01:32:04;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;02:32:12;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;03:32:10;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;04:32:11;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;05:32:10;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;06:32:16;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;07:32:45;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;08:32:20;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;09:33:00;2018-10-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;10:32:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;11:32:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;12:32:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;13:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;14:32:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;15:32:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;16:32:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;17:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;18:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;19:32:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;20:32:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;21:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;22:32:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-17;23:32:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;00:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;01:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;02:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;03:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;04:32:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;05:32:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;06:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;07:32:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;08:32:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;09:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;10:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;11:32:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;12:32:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;13:32:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;14:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;15:32:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;16:31:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;17:32:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;18:31:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;19:32:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;20:32:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;21:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;22:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-18;23:31:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;00:32:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;01:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;02:31:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;03:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;04:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;05:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;06:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;07:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;08:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;09:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;10:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;11:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;12:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;13:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;14:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;15:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;16:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;17:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;18:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;19:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;20:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;21:31:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;22:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-19;23:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;00:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;01:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;02:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;03:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;04:32:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;05:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;06:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;07:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;08:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;09:32:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;10:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;11:31:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;12:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;13:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;14:31:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;15:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;16:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;17:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;18:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;19:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;20:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;21:31:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;22:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-20;23:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;00:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;01:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;02:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;03:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;04:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;05:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;06:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;07:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;08:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;09:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;10:33:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;11:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;12:33:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;13:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;14:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;15:33:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;16:33:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;17:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;18:33:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;19:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;20:33:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;21:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;22:33:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-21;23:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;00:33:39;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;01:33:35;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;02:31:43;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;03:31:39;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;04:31:42;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;05:31:43;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;06:31:39;2018-11-07;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;07:32:03;2018-11-08;2018-11-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;08:31:46;2018-11-08;2018-11-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;09:31:44;2018-11-08;2018-11-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;10:31:38;2018-11-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;11:31:40;2018-11-19;2018-11-23
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;12:31:38;2018-11-23;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;13:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;14:31:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;15:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;16:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;17:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;18:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;19:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;20:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;21:31:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;22:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-22;23:31:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;00:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;01:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;02:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;03:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;04:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;05:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;06:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;07:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;08:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;09:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;10:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;11:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;12:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;13:32:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;14:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;15:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;16:31:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;17:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;18:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;19:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;20:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;21:32:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;22:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-23;23:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;00:32:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;01:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;02:31:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;03:32:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;04:31:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;05:32:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;06:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;07:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;08:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;09:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;11:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;12:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;13:31:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;14:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;15:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;16:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-24;17:31:43;2018-10-31;
