# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-02-14;06:14:12;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;07:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;08:14:12;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;09:14:13;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;10:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;11:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;12:14:19;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;13:14:11;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;14:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;15:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;16:14:15;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;17:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;18:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;19:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;20:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;21:14:02;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;22:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;23:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;00:14:03;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;01:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;02:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;03:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;04:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;05:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;06:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;07:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;08:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;09:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;10:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;11:14:04;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-15;12:14:10;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-15;13:14:07;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-15;14:14:06;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-15;15:14:09;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-15;16:14:15;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;17:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;18:14:00;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;19:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;20:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;21:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;22:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-15;23:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;00:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;01:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;02:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;03:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;04:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;05:14:15;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;06:14:14;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;07:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;08:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;09:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;10:14:21;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-16;11:14:12;2017-02-24;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-16;12:14:08;2017-02-24;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-16;13:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;14:14:06;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;15:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;16:14:14;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;17:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;18:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;19:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;20:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;21:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;22:14:12;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-16;23:14:09;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;00:14:13;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;01:14:10;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;02:14:11;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;03:14:09;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;04:14:10;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;05:14:08;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;06:14:09;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;07:14:10;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;08:14:17;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;09:14:10;2017-02-24;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;10:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;11:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;12:14:08;2017-02-27;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-17;13:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;14:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;15:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;16:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;17:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;18:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;19:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;20:14:06;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;21:14:00;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;22:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-17;23:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;00:14:12;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;01:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;02:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;03:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;04:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;05:14:11;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;06:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;07:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;08:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;09:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;10:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;11:14:19;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;12:14:14;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;13:14:13;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;14:14:14;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;15:14:12;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;16:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;17:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;18:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;19:14:06;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;20:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;21:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;22:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-18;23:14:02;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;00:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;01:14:06;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;02:14:13;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;03:14:14;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;04:14:14;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;05:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;06:14:17;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;07:14:14;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;08:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;09:14:11;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;10:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;11:14:17;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;12:14:15;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;13:14:19;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;14:14:16;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;15:14:16;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;16:14:24;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;17:14:24;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;18:14:15;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;19:14:16;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;20:14:16;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;21:14:14;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;22:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-19;23:14:12;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;00:14:12;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;01:14:19;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;02:14:05;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;03:14:07;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;04:14:07;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;05:14:10;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;06:14:08;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;07:14:03;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;08:14:06;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;09:14:10;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;10:14:02;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-20;11:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-20;12:14:16;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;13:14:08;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;14:14:17;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;15:14:05;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;16:14:05;2017-02-28;2017-03-03
37;"Visite médicale après suspension du permis de conduire";2017-02-20;17:14:05;2017-03-03;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-20;18:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-20;19:14:02;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-20;20:13:59;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-20;21:13:59;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-20;22:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-20;23:13:57;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;00:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;01:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;02:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;03:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;04:14:02;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;05:14:01;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;06:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;07:14:02;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;08:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;09:14:09;2017-02-28;2017-03-06
37;"Visite médicale après suspension du permis de conduire";2017-02-21;10:14:09;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;11:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;12:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;13:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;14:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;15:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;16:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;17:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;18:14:19;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-21;19:14:15;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-21;20:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-21;21:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-21;22:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-21;23:14:00;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;00:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;01:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;02:14:11;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;03:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;04:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;06:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;07:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;08:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;09:13:59;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;10:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;11:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;12:14:11;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;13:14:09;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;16:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;17:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;18:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;19:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;20:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;21:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;22:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-22;23:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;00:14:08;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;01:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;02:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;03:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;04:14:11;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;05:14:10;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;06:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;07:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;08:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;09:14:09;2017-03-03;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-23;10:14:06;2017-03-03;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-23;11:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;12:14:19;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;13:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;14:14:14;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;15:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;16:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;17:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;18:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;19:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;20:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;21:14:17;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;22:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-23;23:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;00:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;01:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;02:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;03:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;04:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;05:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;06:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;07:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;08:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;09:14:23;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;10:14:19;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;11:14:12;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;12:14:09;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;13:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;14:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;15:14:14;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;16:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;17:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;18:14:00;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;19:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;20:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;21:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;22:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-24;23:13:59;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;00:14:00;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;01:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;02:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;03:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;04:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;06:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;07:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;08:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;09:14:08;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;10:14:02;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;11:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;12:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;13:13:58;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;14:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;15:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;16:14:01;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;17:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;18:14:06;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;19:14:05;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;20:14:03;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;21:14:04;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;22:14:07;2017-03-07;2017-03-09
37;"Visite médicale après suspension du permis de conduire";2017-02-25;23:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;00:14:11;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;01:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;02:14:07;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;03:14:05;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;04:14:08;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;05:14:06;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;06:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;07:14:10;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;08:14:04;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;09:14:03;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;10:14:01;2017-03-06;2017-03-07
37;"Visite médicale après suspension du permis de conduire";2017-02-26;11:13:58;2017-03-06;2017-03-07
