# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;00:24:21;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;02:24:25;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;04:24:13;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;06:24:30;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;08:24:05;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;10:24:17;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;12:24:19;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;14:24:10;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;16:24:05;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;18:23:56;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;20:24:06;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-20;22:23:59;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;00:27:05;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;02:23:39;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;04:24:00;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;06:23:45;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;08:24:13;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;10:24:16;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;12:24:00;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;16:24:19;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;18:24:15;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;20:24:03;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-21;22:24:14;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;00:23:59;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;02:24:14;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;04:24:00;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;06:24:20;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;08:24:33;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;10:24:42;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;12:24:24;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;14:24:37;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;16:24:48;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;18:24:02;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;20:23:54;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-22;22:24:01;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;00:23:43;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;02:24:00;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;04:23:47;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;06:24:10;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;08:24:11;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;10:24:26;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;12:24:01;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;14:24:22;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;16:24:23;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;18:24:19;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;20:24:29;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-23;22:24:25;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;00:24:14;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;02:24:21;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;04:24:27;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;06:24:38;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;08:24:31;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;10:24:58;2020-09-30;2020-10-07
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;12:24:29;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;14:25:13;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;16:24:48;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;18:24:15;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;20:23:57;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-24;22:24:03;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;00:23:45;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;02:24:02;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;04:23:42;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;06:24:05;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;08:24:06;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;10:24:14;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;12:24:13;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;14:24:24;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;16:24:39;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;18:24:20;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;20:24:24;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-25;22:24:04;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-26;00:24:22;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-26;02:24:38;2020-10-07;2020-10-14
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-09-26;04:24:11;2020-10-07;2020-10-14
