# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;09:08:36;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;11:08:25;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;13:07:27;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;15:07:11;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;17:07:03;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;19:06:48;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;21:10:24;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;23:06:53;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;01:07:22;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;03:07:49;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;05:07:15;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;07:07:23;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;09:06:59;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;11:07:25;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;13:06:39;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;15:07:18;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;17:06:44;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;19:07:15;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;21:06:51;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-25;23:07:03;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;01:06:51;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;03:07:24;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;05:06:31;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;07:07:18;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;09:08:16;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;13:07:01;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;15:08:20;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;17:07:09;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;19:08:03;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;21:07:38;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-26;23:07:34;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;01:08:01;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;03:08:23;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;05:07:16;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;07:08:22;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;09:08:48;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;11:07:49;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;13:07:12;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;15:07:26;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;17:07:24;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;19:07:13;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;21:07:22;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-27;23:07:08;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;01:07:49;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;03:07:52;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;05:07:19;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;07:07:55;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;09:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;11:07:56;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;13:08:04;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;15:08:15;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;17:07:13;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;19:07:01;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;21:07:51;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-28;23:08:04;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;01:07:42;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;03:08:35;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;05:07:29;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;07:08:31;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;09:07:35;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;11:07:47;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;13:08:29;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;15:07:08;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;17:07:19;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;19:06:46;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;21:06:29;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-29;23:06:42;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;01:06:45;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;03:07:01;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;05:07:19;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;07:06:39;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;09:08:26;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;11:06:56;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;13:06:59;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;15:07:27;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;17:07:31;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;19:06:56;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;21:07:20;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-30;23:06:32;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;01:07:11;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;03:07:23;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;05:06:47;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;07:07:33;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;09:08:22;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;11:07:22;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;13:07:24;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;15:07:45;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;17:07:35;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;19:07:06;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-31;21:07:35;2020-01-23;2020-02-06
