# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;05:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;06:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;07:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;08:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;09:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;10:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;11:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;12:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;13:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;14:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;15:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;16:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;17:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;18:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;19:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;20:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;21:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;22:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-12;23:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;00:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;01:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;02:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;03:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;04:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;05:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;06:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;07:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;08:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;09:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;10:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;11:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;12:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;13:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;14:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;15:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;16:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;17:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;18:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;19:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;21:20:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-13;23:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;00:20:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;02:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;03:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;04:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;05:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;06:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;07:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;08:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;09:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;10:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;11:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;12:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;13:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;14:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;16:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;17:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;18:17:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;19:16:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;20:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;21:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;22:19:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-14;23:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;01:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;02:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;03:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;04:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;05:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;06:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;07:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;08:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;09:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;10:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;11:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;12:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;13:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;14:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;15:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;16:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;17:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;18:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;19:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;20:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;21:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;22:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-15;23:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;00:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;01:16:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;02:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;03:16:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;04:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;05:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;06:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;07:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;08:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;09:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;10:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;11:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;12:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;13:16:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;14:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;15:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;16:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;17:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;18:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;19:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;20:16:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;21:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;22:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-16;23:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;00:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;01:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;02:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;03:16:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;04:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;05:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;06:16:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;07:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;08:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;09:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;10:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;11:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;12:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;13:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;14:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;16:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;17:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;18:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;19:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;20:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;21:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;22:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-17;23:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;01:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;02:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;03:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;04:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;05:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;06:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;07:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;08:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;09:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;10:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;11:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;12:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;13:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;14:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;15:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;16:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;17:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;18:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;19:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;20:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;21:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;22:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-18;23:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;00:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;01:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;02:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;03:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;04:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;05:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;06:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;07:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;08:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;09:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;10:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;11:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;12:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;13:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;14:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;15:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;16:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;17:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;18:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;19:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;20:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;21:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;22:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-19;23:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;00:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;01:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;02:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;03:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;04:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;05:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;06:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;07:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;08:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;09:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;10:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;11:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;12:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;13:16:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;14:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;15:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;16:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;19:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;20:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-20;21:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;01:16:04;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;03:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;05:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;06:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;07:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;08:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;09:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;10:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;11:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;12:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;13:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;14:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;15:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;16:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;17:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;18:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;19:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;20:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;21:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;22:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-21;23:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;00:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;01:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;02:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;03:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;04:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;05:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;06:16:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;07:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;08:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;09:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;10:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;11:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;12:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;13:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;14:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;15:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;16:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;17:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;18:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;19:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;20:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;21:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;22:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-22;23:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;00:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;01:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;02:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;03:16:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;04:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;05:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;06:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;07:16:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;08:16:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;09:16:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;10:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;11:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;12:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;13:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;14:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;15:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;16:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-07-23;17:16:24;;
