# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;11:16:19;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;13:16:13;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;15:16:17;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;17:16:21;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;19:16:13;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;21:16:17;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;01:16:16;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;05:16:19;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;07:16:15;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;09:16:15;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;13:16:23;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;15:16:19;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;19:16:18;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;21:16:22;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-28;23:16:16;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;03:16:23;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;05:16:24;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;09:16:25;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;11:16:13;2020-07-23;2020-07-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;13:16:18;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;15:16:20;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;17:16:21;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;19:16:20;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;21:16:17;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-29;23:16:25;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;01:16:16;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;03:16:17;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;05:16:20;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;09:16:16;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;11:16:23;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;13:16:12;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;15:16:29;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;17:16:22;2020-07-27;2020-07-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;19:16:18;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;21:16:21;2020-07-28;2020-07-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-30;23:16:16;2020-07-28;2020-07-29
