# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;15:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;17:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;19:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;21:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;23:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;01:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;03:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;05:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;07:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;09:34:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;11:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;13:34:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;15:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;17:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;19:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;21:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-26;23:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;01:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;03:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;05:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;07:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;09:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;11:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;13:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;15:34:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;17:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;19:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;21:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-27;23:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;01:34:36;2019-11-18;2019-11-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;03:34:18;2019-11-18;2019-11-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;05:34:31;2019-11-18;2019-11-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;07:34:11;2019-11-18;2019-11-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;09:34:44;2019-11-19;2019-11-21
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;11:34:14;2019-11-19;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;13:34:04;2019-11-21;2019-11-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;15:34:25;2019-11-21;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;17:34:13;2019-11-21;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;19:34:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;21:34:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-28;23:34:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;01:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;03:34:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;05:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;07:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;09:34:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;11:34:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;13:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;15:34:16;2019-11-05;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;17:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;19:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;21:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-29;23:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;01:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;03:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;05:33:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;07:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;09:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;11:34:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;13:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;15:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;17:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;19:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;21:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-30;23:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;01:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;03:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;05:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;07:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;09:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;11:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;13:34:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;15:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;17:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;19:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;21:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-31;23:33:11;;
