# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-09-15;09:03:42;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;10:03:54;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;11:03:53;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;12:03:51;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;13:03:54;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;14:03:55;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;15:03:48;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;16:03:42;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;17:03:46;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;18:03:52;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;19:03:56;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;20:03:52;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;21:03:44;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-15;22:03:50;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-15;23:03:45;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;00:03:51;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;01:04:03;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;02:03:48;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;03:03:54;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;04:04:40;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;05:04:28;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;06:03:43;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;07:04:45;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;08:03:51;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;09:03:46;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;10:03:48;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;11:03:52;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;12:03:48;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-16;13:03:43;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-16;14:04:34;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-16;15:04:06;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-16;16:03:47;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-16;17:03:54;2018-10-02;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;18:04:13;2018-11-09;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;19:03:56;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-16;20:03:44;2018-11-09;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;21:03:42;2018-11-09;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-16;22:03:45;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-16;23:03:52;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;01:03:56;2018-11-15;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;02:04:20;2018-09-20;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;03:03:52;2018-09-20;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;04:03:51;2018-09-20;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;05:03:58;2018-09-20;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;06:03:43;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;07:04:14;2018-11-05;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;08:03:48;2018-11-05;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;09:03:06;2018-11-05;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;10:02:54;2018-11-05;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;12:03:13;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;13:03:14;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;14:03:31;2018-09-18;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;15:03:32;2018-09-18;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-17;16:03:14;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;17:03:28;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;18:03:04;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;19:03:09;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;20:03:14;2018-11-27;2018-11-29
78;"Renouvellement de carte de séjour";2018-09-17;21:03:09;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;22:02:59;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-17;23:03:10;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;00:03:05;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;01:03:23;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;02:03:06;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;03:03:14;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;04:03:16;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;05:03:32;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;06:03:19;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;07:03:31;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-18;08:03:19;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-18;09:03:37;2018-11-23;2018-11-26
78;"Renouvellement de carte de séjour";2018-09-18;10:03:14;2018-11-26;2018-11-27
78;"Renouvellement de carte de séjour";2018-09-18;11:03:20;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;12:03:19;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;13:03:10;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;14:03:26;2018-11-27;2018-11-29
78;"Renouvellement de carte de séjour";2018-09-18;15:03:29;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;16:03:16;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;17:03:12;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;18:03:22;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;19:03:12;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;20:03:18;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;21:03:09;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;22:03:21;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-18;23:03:10;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;00:03:17;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;01:03:21;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;02:03:26;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;03:03:15;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;04:03:19;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;05:03:10;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;06:03:20;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;07:03:29;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;08:03:17;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;09:03:23;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;10:03:28;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;11:06:16;2018-11-29;2018-11-30
78;"Renouvellement de carte de séjour";2018-09-19;12:03:25;2018-11-30;2018-12-03
78;"Renouvellement de carte de séjour";2018-09-19;13:03:25;2018-11-30;2018-12-03
78;"Renouvellement de carte de séjour";2018-09-19;14:03:38;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-19;15:03:24;2018-11-30;2018-12-03
78;"Renouvellement de carte de séjour";2018-09-19;16:03:18;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-19;17:03:26;2018-11-29;2018-12-03
78;"Renouvellement de carte de séjour";2018-09-19;18:03:35;2018-11-30;2018-12-03
78;"Renouvellement de carte de séjour";2018-09-19;19:03:12;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-19;20:03:39;2018-09-20;2018-12-03
78;"Renouvellement de carte de séjour";2018-09-19;21:03:13;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-19;22:03:18;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-19;23:03:10;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;00:03:23;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;01:03:24;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;02:03:42;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;03:03:14;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;04:03:26;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;05:03:12;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;06:03:23;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;07:03:14;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;08:03:26;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;09:03:27;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;10:03:23;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;11:03:21;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;12:03:26;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;13:03:17;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;14:03:33;2018-11-20;2018-12-03
78;"Renouvellement de carte de séjour";2018-09-20;15:03:22;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;16:03:21;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;17:03:18;2018-12-03;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-20;18:03:13;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-20;19:03:14;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-20;20:03:18;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-20;21:03:16;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-20;22:03:09;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-20;23:03:22;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;00:03:07;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;01:03:32;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;02:03:15;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;03:03:18;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;04:03:46;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;05:03:19;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;06:03:14;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;07:03:23;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;09:03:22;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;10:03:17;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;11:03:23;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;12:03:22;2018-10-01;2018-12-04
78;"Renouvellement de carte de séjour";2018-09-21;13:03:36;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;14:03:30;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;15:03:23;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;16:03:31;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;17:03:20;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;18:03:13;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;19:03:11;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-21;20:03:19;2018-12-04;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-21;21:03:06;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-21;22:03:17;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-21;23:03:08;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;00:03:24;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;01:03:35;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;02:03:39;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;03:03:27;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;04:03:45;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;05:03:34;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;06:03:38;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;07:03:26;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;08:03:39;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;09:03:37;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;10:03:29;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;11:03:37;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;12:03:19;2018-10-25;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-22;13:03:17;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;14:03:20;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;15:03:22;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;16:03:20;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;17:03:37;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;18:03:20;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;19:03:18;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;20:03:04;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;21:03:11;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;22:03:04;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-22;23:03:20;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-23;00:03:08;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;01:03:40;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;02:03:07;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;03:03:14;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;04:03:01;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;05:03:12;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;06:03:02;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;07:03:15;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;08:03:06;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;09:03:11;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;10:03:16;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;11:03:14;2018-11-27;2018-12-06
78;"Renouvellement de carte de séjour";2018-09-23;12:03:05;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-23;13:03:11;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-23;14:03:13;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-23;15:03:15;2018-11-27;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-23;16:03:11;2018-12-06;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-23;17:03:18;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-23;18:03:07;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-23;19:03:11;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-23;20:03:05;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-23;21:03:11;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-23;22:03:03;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-23;23:03:15;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;01:03:21;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;02:03:04;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;03:03:13;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;04:03:05;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;05:03:17;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;06:03:18;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;07:03:11;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;08:03:11;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;09:03:23;2018-12-07;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;10:03:20;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;11:03:06;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;12:03:06;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;13:03:12;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;14:03:13;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;15:03:14;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;16:03:11;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;17:03:22;2018-09-25;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;18:03:49;2018-09-25;2018-09-28
78;"Renouvellement de carte de séjour";2018-09-24;19:03:28;2018-09-25;2018-09-27
78;"Renouvellement de carte de séjour";2018-09-24;20:03:45;2018-09-25;2018-09-28
78;"Renouvellement de carte de séjour";2018-09-24;21:03:28;2018-09-25;2018-12-10
78;"Renouvellement de carte de séjour";2018-09-24;22:03:12;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-09-24;23:03:15;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;00:03:08;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;01:03:30;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;02:03:10;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;03:03:19;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;04:03:13;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;05:03:20;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;06:03:07;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;07:03:22;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;08:03:09;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;09:03:21;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;10:03:19;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;11:03:22;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;13:03:16;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;14:03:23;2018-12-11;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-25;15:03:24;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;16:03:25;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;17:03:52;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;18:03:19;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;19:03:28;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;20:03:11;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;21:03:18;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;22:03:09;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-25;23:03:20;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;00:03:17;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;01:03:40;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;02:03:18;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;03:03:29;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;04:03:17;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;05:03:31;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;06:03:17;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;07:03:28;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;08:03:09;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;09:03:21;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;10:03:21;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;11:03:27;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;12:03:26;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;13:03:13;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;14:03:24;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;15:03:34;2018-09-27;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;16:03:26;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;17:03:22;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;18:03:26;2018-10-01;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-26;19:03:20;2018-10-01;2018-10-02
78;"Renouvellement de carte de séjour";2018-09-26;20:03:35;2018-09-27;2018-10-01
78;"Renouvellement de carte de séjour";2018-09-26;21:03:27;2018-10-01;2018-10-02
78;"Renouvellement de carte de séjour";2018-09-26;22:03:26;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-26;23:03:15;2018-11-30;2018-12-07
78;"Renouvellement de carte de séjour";2018-09-27;00:03:21;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;01:03:22;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;02:03:24;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;03:03:16;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;04:03:23;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;05:03:16;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;06:03:35;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;07:03:17;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;08:03:29;2018-12-07;2018-12-13
78;"Renouvellement de carte de séjour";2018-09-27;09:03:46;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-27;10:03:37;2018-12-13;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-27;12:03:27;2018-11-20;2018-12-14
78;"Renouvellement de carte de séjour";2018-09-27;13:03:20;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-27;14:03:33;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-27;15:03:27;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-27;17:03:33;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-27;18:03:21;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-27;19:03:26;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-27;20:03:11;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-27;21:03:15;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-27;22:03:15;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-27;23:03:20;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;00:03:22;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;01:03:27;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;02:03:15;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;03:03:38;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;04:03:19;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;05:03:24;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;06:03:26;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;07:03:24;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;08:03:31;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;09:03:32;2018-12-14;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;10:03:29;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;11:03:22;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;12:03:18;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;13:03:22;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;14:03:22;2018-10-23;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;15:03:16;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;17:03:26;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;18:03:21;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-09-28;19:03:24;2018-11-30;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;20:03:31;2018-11-30;2018-12-17
78;"Renouvellement de carte de séjour";2018-09-28;21:03:14;2018-12-17;2018-12-18
