# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2019-12-30;22:46:56;2020-01-27;2020-01-28
06;"Étudiants étrangers";2019-12-31;00:47:00;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;02:47:06;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;04:47:01;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;06:47:02;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;08:47:05;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;10:47:03;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;12:47:10;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;14:47:01;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;16:47:09;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;20:47:05;2020-01-28;2020-01-29
06;"Étudiants étrangers";2019-12-31;22:47:01;2020-01-28;2020-01-29
