# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;13:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;14:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;15:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;17:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;18:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;19:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;20:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;21:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;22:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;23:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;00:19:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;01:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;02:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;03:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;04:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;05:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;06:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;07:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;08:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;09:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;10:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;11:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;12:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;13:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;14:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;15:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;16:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;17:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;18:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;19:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;20:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;21:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;22:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-13;23:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;00:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;01:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;02:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;03:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;04:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;05:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;06:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;07:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;08:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;09:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;10:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;11:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;12:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;13:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;14:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;15:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;16:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;17:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;18:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;19:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;20:18:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;21:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;22:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-14;23:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;00:18:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;01:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;02:18:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;03:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;04:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;05:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;06:19:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;07:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;08:19:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;09:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;10:18:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;11:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;12:18:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;13:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;14:18:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;15:19:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;16:18:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;17:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;18:18:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;19:19:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;20:18:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;21:18:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;22:18:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-15;23:19:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;00:18:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;01:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;02:18:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;03:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;04:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;05:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;06:18:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;07:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;08:18:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;09:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;10:18:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;11:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;12:18:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;13:19:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;14:18:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;15:18:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;16:18:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;17:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;18:18:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;19:18:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;20:18:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;21:19:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;22:18:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-16;23:19:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;02:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;03:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;04:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;05:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;06:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;07:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;08:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;09:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;10:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;11:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;12:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;13:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;14:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;15:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;16:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;17:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;18:19:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;19:18:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;20:18:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;21:18:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;22:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-17;23:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;00:18:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;01:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;02:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;03:18:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;04:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;05:19:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;06:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;07:19:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;08:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;09:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;10:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;11:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;12:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;14:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;15:20:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;16:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;17:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;18:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;19:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;20:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;21:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;22:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-18;23:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;00:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;01:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;02:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;03:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;04:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;05:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;06:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;07:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;08:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;09:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;10:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;11:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;12:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;13:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;14:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;15:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;16:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;17:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;18:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;19:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;20:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;21:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;22:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-19;23:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;00:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;01:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;02:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;03:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;04:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;05:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;06:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;07:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;08:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;09:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;10:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;11:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;12:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;13:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;14:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;15:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;16:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;17:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;18:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;19:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;20:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;21:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;22:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-20;23:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;00:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;01:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;02:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;03:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;04:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;05:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;06:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;07:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;08:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;09:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;10:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;11:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;12:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;13:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;14:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;15:20:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;16:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;17:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;18:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;19:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;20:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;21:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;22:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-21;23:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;00:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;01:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;02:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;03:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;04:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;05:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;06:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;07:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;08:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;09:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;10:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;11:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;12:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;13:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;14:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;15:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;16:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;17:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;18:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;19:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;20:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;21:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;22:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-22;23:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-23;00:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-23;01:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-23;02:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-23;03:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-23;04:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-23;05:19:19;;
