# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-26;14:33:17;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-26;16:33:08;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-26;18:33:04;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-26;20:33:08;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-26;22:33:03;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;00:33:17;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;02:32:54;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;04:33:23;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;06:33:30;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;08:32:57;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;10:33:06;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;12:32:57;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;14:32:53;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;16:33:22;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;18:32:58;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;20:33:28;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-27;22:33:33;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;00:33:03;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;02:33:08;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;04:33:23;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;06:33:34;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;08:32:58;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;10:33:19;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;12:33:20;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;16:33:03;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;18:33:16;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;20:33:28;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-28;22:33:04;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;00:33:22;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;02:32:59;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;04:33:16;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;06:32:57;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;08:33:15;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;10:33:46;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;12:33:01;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;14:33:28;2020-06-30;2020-07-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;16:33:23;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;18:33:13;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;20:33:05;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-29;22:33:11;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;02:33:23;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;04:33:07;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;06:33:19;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;08:33:17;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;10:33:27;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;12:32:52;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;14:33:03;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;16:33:10;2020-07-02;2020-07-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;18:32:43;2020-07-07;2020-07-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;20:32:46;2020-07-07;2020-07-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-06-30;22:32:53;2020-07-07;2020-07-09
