# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;14:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;15:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;17:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;18:19:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;19:20:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;20:18:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;21:19:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;22:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-26;23:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;00:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;01:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;02:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;03:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;04:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;05:18:00;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;06:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;07:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;08:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;09:18:29;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;10:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;11:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;12:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;13:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;14:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;15:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;16:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;17:18:07;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;18:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;19:18:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;20:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;21:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;22:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-27;23:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;00:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;01:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;02:18:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;03:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;04:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;05:18:29;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;06:18:22;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;07:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;08:18:35;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;09:19:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;10:18:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;11:18:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;12:18:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;13:18:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;14:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;15:18:16;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;16:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;17:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;18:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;19:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;20:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;21:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;22:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité à raison du mariage";2019-02-28;23:18:05;;
