# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-04-14;19:25:18;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;20:25:19;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;21:25:15;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;22:25:14;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-14;23:25:14;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;00:25:09;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;01:25:14;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;02:25:11;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;03:25:09;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;04:25:15;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;05:25:15;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;06:25:22;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;07:25:11;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;08:25:25;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;09:25:15;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;10:25:18;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;11:25:09;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;12:25:05;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;13:25:04;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;14:25:24;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;15:25:05;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;16:25:12;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;17:25:13;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;18:25:29;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;19:25:09;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;20:25:15;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;21:25:16;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;22:25:18;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-15;23:25:00;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;00:25:12;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;01:25:18;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;02:25:14;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;03:25:06;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;04:25:26;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;05:25:16;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;06:25:17;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;07:25:21;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;08:25:10;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;09:25:13;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;10:25:30;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;11:25:13;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;12:25:26;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;13:25:14;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;14:25:33;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;15:25:15;2017-04-18;2017-04-19
82;"Renouvellement de titre de séjour";2017-04-16;16:25:12;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-16;17:25:13;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-16;18:25:26;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-16;19:25:13;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-16;20:25:32;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-16;21:25:22;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-16;22:25:21;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-16;23:25:23;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;00:25:32;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;01:25:46;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;02:25:41;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;03:25:41;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;04:25:26;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;05:25:28;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;06:25:28;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;07:25:41;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;08:25:24;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;09:25:30;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;10:25:31;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;11:25:21;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;12:25:35;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;13:25:36;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;14:25:16;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;15:25:27;2017-04-19;2017-04-20
82;"Renouvellement de titre de séjour";2017-04-17;16:25:30;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-17;17:25:34;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-17;18:25:31;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-17;19:25:26;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-17;20:25:40;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-17;21:25:33;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-17;22:25:36;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-17;23:25:30;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;00:25:30;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;01:25:39;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;02:25:24;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;03:25:28;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;04:25:19;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;05:25:29;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;06:25:28;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;07:25:23;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;08:25:40;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;09:25:40;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;10:25:23;2017-04-20;2017-04-24
82;"Renouvellement de titre de séjour";2017-04-18;11:25:38;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;12:25:40;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;13:25:33;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;14:25:54;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;15:25:30;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;16:25:48;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;17:25:40;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;18:25:34;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;19:25:29;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;20:25:50;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;21:25:36;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;22:25:31;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-18;23:25:37;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;00:25:25;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;01:25:35;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;02:25:28;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;03:25:24;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;04:25:24;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;05:25:18;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;06:25:25;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;07:25:30;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;08:25:26;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;12:25:45;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;13:25:49;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;14:26:04;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;15:26:08;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;16:26:10;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;17:25:53;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;18:25:58;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;19:25:47;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;20:25:41;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;21:25:37;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;22:25:43;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-19;23:25:41;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;00:25:31;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;01:25:34;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;02:25:30;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;03:25:16;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;04:25:31;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;05:25:33;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;06:25:26;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;07:25:42;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;08:25:35;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;09:25:49;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;10:25:31;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;11:25:54;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;12:25:35;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;13:25:51;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;14:25:47;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;15:25:58;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;16:26:06;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;17:25:37;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;18:25:54;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;19:25:35;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;20:25:37;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;21:25:44;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;22:25:38;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-20;23:25:20;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;00:25:20;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;01:25:44;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;02:25:28;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;03:25:19;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;04:25:22;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;05:25:18;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;06:25:28;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;07:25:26;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;08:25:21;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;09:25:30;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;10:26:16;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;11:25:29;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;12:25:25;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;13:25:23;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;14:25:28;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;15:25:30;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;16:25:31;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;17:25:27;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;18:25:35;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;19:25:27;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;20:25:34;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;21:25:19;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;22:25:27;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-21;23:25:23;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;00:25:18;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;01:25:20;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;02:25:21;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;03:25:16;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;04:25:18;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;05:25:17;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;06:25:24;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;07:25:20;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;08:25:12;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;09:25:17;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;10:25:18;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;11:25:10;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;12:25:16;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;13:25:11;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;14:25:16;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;15:25:09;2017-04-24;2017-04-25
82;"Renouvellement de titre de séjour";2017-04-22;16:25:24;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-22;17:25:26;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-22;18:25:17;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-22;19:25:12;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-22;20:25:11;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-22;21:25:09;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-22;22:25:14;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-22;23:25:13;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;00:25:09;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;01:25:22;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;02:25:09;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;03:25:21;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;04:25:22;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;05:25:18;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;06:25:33;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;07:25:24;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;08:25:07;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;09:25:13;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;10:25:19;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;11:25:19;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;12:25:18;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;13:25:22;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;14:25:23;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;15:25:29;2017-04-25;2017-04-26
82;"Renouvellement de titre de séjour";2017-04-23;16:25:20;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-23;17:25:27;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-23;18:25:21;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-23;19:25:26;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-23;20:25:26;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-23;21:25:27;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-23;22:25:22;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-23;23:25:17;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;00:25:09;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;01:25:38;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;02:25:28;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;03:25:28;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;04:25:33;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;05:25:28;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;06:25:34;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;07:25:38;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;08:25:42;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;09:26:02;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;13:25:12;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;14:25:44;2017-04-26;2017-04-27
82;"Renouvellement de titre de séjour";2017-04-24;16:33:42;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-24;17:25:41;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-24;18:25:28;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-24;19:25:28;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-24;20:25:34;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-24;21:25:40;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-24;22:25:39;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-24;23:25:27;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;00:25:11;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;01:25:32;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;02:25:21;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;03:25:37;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;04:25:34;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;05:25:37;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;06:25:33;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;07:25:42;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;08:25:39;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;09:25:43;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;10:25:42;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;11:25:38;2017-04-27;2017-05-02
82;"Renouvellement de titre de séjour";2017-04-25;12:25:40;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;13:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;14:25:41;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;15:25:45;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;16:25:33;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;17:25:34;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;18:25:34;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;19:25:16;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;20:25:23;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;21:25:32;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;22:25:18;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-25;23:25:34;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;00:25:44;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;01:25:49;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;02:25:43;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;03:25:26;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;04:25:39;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;05:25:17;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;06:25:22;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;07:25:26;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;08:25:36;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;09:25:35;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;10:25:38;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;11:25:29;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;12:25:14;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;13:25:04;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;14:25:27;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;15:25:24;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;16:25:17;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;17:25:02;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;18:25:11;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;19:25:11;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;20:25:28;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;21:25:15;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;22:25:15;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-26;23:25:12;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;00:25:05;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;01:25:12;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;02:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;03:25:08;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;05:23:42;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;06:23:20;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;10:25:11;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;11:25:00;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;12:25:07;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;13:25:16;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;14:25:21;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;15:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;16:25:04;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;17:25:28;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;18:25:12;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;19:25:13;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;20:24:58;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;21:25:09;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;22:25:06;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-27;23:24:52;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;00:25:00;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;01:25:20;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;02:25:08;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;03:24:53;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;04:24:59;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;05:25:09;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;06:25:08;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;07:25:04;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;08:25:12;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;09:25:14;2017-05-02;2017-05-03
82;"Renouvellement de titre de séjour";2017-04-28;10:25:25;2017-05-02;2017-05-03
