# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-21;11:36:23;2019-12-03;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-21;13:35:26;2019-11-08;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-21;15:36:09;2019-12-04;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-21;17:35:39;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-21;19:35:08;2019-11-08;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-21;21:35:35;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-21;23:35:04;2019-12-03;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;01:35:11;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;03:35:30;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;05:34:34;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;07:35:14;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;09:35:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;11:36:03;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;13:34:51;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;15:35:10;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;17:35:24;2019-06-24;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;19:35:14;2019-06-24;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;21:35:15;2019-06-24;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-22;23:34:55;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;01:35:26;2019-06-24;2019-06-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;05:35:57;2019-06-24;2019-06-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;07:34:57;2019-06-24;2019-06-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;09:35:24;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;13:34:54;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;15:35:15;2019-07-05;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;19:35:45;2019-11-12;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-23;21:35:32;2019-11-12;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;01:35:04;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;03:35:29;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;07:35:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;09:36:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;11:36:18;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;13:35:37;2019-11-04;2019-11-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;15:36:00;2019-06-26;2019-11-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;17:35:37;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;19:35:36;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;21:35:21;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-24;23:36:07;2019-10-18;2019-11-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;03:35:09;2019-10-18;2019-11-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;05:35:35;2019-06-26;2019-11-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;07:35:18;2019-06-26;2019-11-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;09:35:45;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;11:35:52;2019-11-06;2019-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;13:35:52;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;15:36:23;2019-11-05;2019-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;21:35:56;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-25;23:36:09;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;01:35:40;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;03:36:13;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;05:35:31;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;07:36:06;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;09:36:34;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;11:36:19;2019-11-13;2019-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;13:35:39;2019-11-13;2019-11-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;15:36:07;2019-11-15;2019-11-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;17:35:50;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;19:35:35;2019-11-13;2019-11-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;21:36:03;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-26;23:35:17;2019-11-05;2019-11-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;01:35:51;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;03:35:40;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;07:36:41;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;09:36:58;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;13:36:12;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;15:35:48;2019-11-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;17:36:18;2019-11-19;2019-11-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;19:35:39;2019-11-20;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;21:35:44;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-27;23:36:05;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;01:35:46;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;03:35:33;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;05:36:19;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;07:35:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;09:36:01;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;11:36:12;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;13:35:29;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;15:36:11;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;19:35:57;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;21:35:21;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-28;23:35:45;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;01:35:07;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;03:35:50;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;05:35:11;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;07:36:19;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;09:35:03;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;11:35:56;2019-07-01;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;13:35:22;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;15:36:04;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;17:36:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;19:35:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;21:35:51;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-29;23:35:26;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;01:35:40;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;03:36:20;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;05:35:06;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;09:35:08;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;11:35:27;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;13:35:05;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;15:35:44;2019-07-02;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;17:36:05;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;19:35:23;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;21:36:03;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-06-30;23:35:24;;
