# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-09-14;08:04:48;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;09:04:47;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;10:04:46;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;11:04:59;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;12:04:47;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;13:04:50;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;14:05:19;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;15:05:01;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;16:05:16;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;17:04:54;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;18:05:03;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;19:04:58;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;20:05:00;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;21:04:53;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;22:04:58;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-14;23:04:57;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;00:04:51;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;01:05:05;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;02:04:57;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;03:05:00;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;04:04:56;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;05:04:52;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;06:04:56;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;07:04:46;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;08:04:59;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;09:04:44;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;10:04:57;2017-10-27;2017-10-30
81;"Renouvellement de titre de séjour";2017-09-15;11:04:53;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;12:05:20;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;13:04:52;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;14:05:06;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;15:05:18;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;16:04:57;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;17:05:03;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;18:05:20;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;19:04:57;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;21:05:01;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;22:04:41;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-15;23:04:51;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;00:04:51;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;01:04:51;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;02:04:48;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;03:04:50;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;04:04:48;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;05:04:51;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;06:04:50;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;07:04:51;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;08:04:53;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;09:04:58;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;10:04:52;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;11:04:52;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;12:04:53;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;13:04:48;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;14:05:01;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;15:04:47;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;16:04:46;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;17:04:50;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;18:04:49;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;19:04:47;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;20:04:50;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;21:05:00;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;22:04:53;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-16;23:04:54;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;00:05:03;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;01:05:00;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;02:04:56;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;03:04:55;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;04:04:59;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;05:04:54;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;06:04:53;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;07:04:52;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;08:04:59;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;09:04:57;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;10:04:54;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;11:04:59;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;12:05:10;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;13:05:04;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;14:05:06;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;15:04:55;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;16:04:57;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;17:04:56;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;18:04:50;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;19:04:57;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;20:04:51;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;21:04:41;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;22:04:43;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-17;23:04:40;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;00:15:50;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;01:04:58;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;02:05:03;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;03:05:01;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;04:04:57;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;05:04:57;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;06:04:58;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;07:04:59;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;08:05:03;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;09:04:58;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;10:05:05;2017-10-30;2017-10-31
81;"Renouvellement de titre de séjour";2017-09-18;11:05:00;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;12:04:46;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;13:05:02;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;14:04:58;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;15:04:56;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;16:04:51;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;17:04:57;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;18:04:48;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;19:04:42;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;20:04:48;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;21:04:52;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;22:04:39;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-18;23:04:48;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;00:04:45;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;01:04:55;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;02:04:45;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;03:04:43;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;04:04:45;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;05:04:47;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;06:04:47;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;07:04:46;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;08:04:43;2017-10-31;2017-11-02
81;"Renouvellement de titre de séjour";2017-09-19;09:04:53;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;10:05:00;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;11:04:51;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;12:04:47;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;13:04:47;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;14:05:20;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;15:05:03;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;16:05:04;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;17:05:01;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;18:05:00;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;19:04:56;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;20:04:53;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;21:05:04;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;22:05:08;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-19;23:04:55;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;00:04:57;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;01:05:03;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;02:05:00;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;03:04:56;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;04:04:56;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;05:04:57;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;06:04:54;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;07:04:56;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;08:04:55;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;09:05:02;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;10:05:25;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;11:05:03;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;12:05:01;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;13:05:02;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;14:05:09;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;15:05:00;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;16:04:51;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;17:05:07;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;18:04:54;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;19:04:50;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;20:05:00;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;21:04:55;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;22:04:54;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-20;23:04:50;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;00:04:55;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;01:05:00;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;02:04:49;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;03:04:47;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;04:04:51;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;05:04:48;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;06:04:39;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;07:04:46;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;08:04:53;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;09:04:58;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;10:04:57;2017-11-02;2017-11-03
81;"Renouvellement de titre de séjour";2017-09-21;11:04:51;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;12:04:57;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;13:04:57;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;14:05:12;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;15:05:00;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;16:05:01;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;17:04:54;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;18:04:57;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;19:04:55;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;20:04:52;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;21:04:55;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;22:04:57;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-21;23:04:47;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;00:05:00;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;01:05:01;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;02:04:48;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;03:04:52;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;04:04:56;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;05:04:55;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;06:04:45;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;07:04:54;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;08:04:56;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;09:04:56;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;10:05:01;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;11:05:01;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;12:04:58;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;13:04:57;2017-11-03;2017-11-06
81;"Renouvellement de titre de séjour";2017-09-22;14:05:09;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;15:05:10;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;16:05:00;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;17:04:48;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;18:04:52;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;19:04:57;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;20:04:49;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;21:04:52;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;22:04:52;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-22;23:04:54;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;00:04:57;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;01:05:08;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;02:04:55;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;03:04:57;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;04:04:36;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;05:05:04;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;06:04:53;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;07:05:00;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;08:04:51;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;09:04:58;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;10:04:59;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;11:05:08;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;12:04:56;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;13:04:53;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;14:05:04;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;15:05:15;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;16:04:52;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;17:04:51;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;18:04:55;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;19:04:59;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;20:05:01;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;21:04:56;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;22:04:52;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-23;23:05:06;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;00:05:12;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;01:05:06;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;02:05:06;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;03:05:05;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;04:07:17;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;05:05:00;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;06:04:57;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;07:05:08;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;08:04:58;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;09:04:56;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;10:05:04;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;11:04:58;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;12:05:03;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;13:05:10;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;14:05:17;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;15:04:59;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;16:04:58;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;17:04:59;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;18:05:01;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;19:05:04;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;20:05:01;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;21:05:13;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;22:05:08;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-24;23:04:55;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;01:05:07;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;02:04:59;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;03:05:03;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;04:04:57;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;05:04:55;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;06:04:52;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;07:04:57;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;08:05:02;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;09:04:48;2017-11-06;2017-11-07
81;"Renouvellement de titre de séjour";2017-09-25;10:05:08;2017-11-07;2017-11-09
81;"Renouvellement de titre de séjour";2017-09-25;11:05:11;2017-11-07;2017-11-09
81;"Renouvellement de titre de séjour";2017-09-25;12:05:04;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;13:05:03;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;14:05:12;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;15:05:00;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;16:05:51;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;17:05:02;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;18:05:16;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;19:04:50;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;20:04:49;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;21:05:06;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;22:05:08;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-25;23:04:59;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;00:05:12;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;01:05:03;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;02:04:47;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;03:04:53;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;04:04:51;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;05:04:53;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;06:04:54;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;07:04:55;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;08:05:03;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;09:04:55;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;10:05:13;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;11:04:00;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;12:05:15;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;13:04:53;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;14:04:51;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;15:08:01;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;16:12:09;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;17:04:47;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;18:04:50;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;19:04:43;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;20:04:52;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;21:04:41;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;22:04:51;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-26;23:04:54;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;00:04:52;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;01:04:59;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;02:04:53;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;03:04:47;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;04:05:01;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;05:04:56;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;06:04:57;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;07:04:54;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;08:05:01;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;09:04:57;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;10:05:03;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;11:04:58;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;12:04:50;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;13:04:52;2017-11-09;2017-11-10
81;"Renouvellement de titre de séjour";2017-09-27;14:05:04;2017-11-09;2017-11-10
