# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2019-09-29;17:32:28;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-29;19:32:25;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-29;21:32:39;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-29;23:32:20;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;01:32:38;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;03:32:34;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;05:32:51;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;07:32:31;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;11:32:43;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;13:32:35;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;15:32:37;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;17:32:47;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;19:32:49;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;21:32:58;2019-11-20;2019-11-27
36;"Première demande de titre de séjour";2019-09-30;23:32:36;2019-11-20;2019-11-27
