# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;06:33:43;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;08:33:54;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;10:34:27;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;12:34:00;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;14:34:09;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;16:33:17;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;18:32:50;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;20:32:49;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-27;22:33:04;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;00:33:36;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;02:32:49;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;04:32:45;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;06:33:19;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;08:33:38;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;10:34:12;2021-04-29;2021-05-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;12:33:28;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;14:33:30;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;16:34:11;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;18:34:04;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;20:33:14;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-28;22:33:11;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;00:33:25;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;02:33:33;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;04:33:06;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;06:33:32;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;08:33:50;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;10:33:52;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;12:33:57;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;14:33:47;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;16:34:07;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;18:33:30;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;20:33:24;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-29;22:33:28;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;00:33:29;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;02:33:39;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;04:32:57;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;06:33:37;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;08:33:19;2021-05-04;2021-05-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;10:34:16;2021-05-06;2021-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;12:34:13;2021-05-06;2021-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;14:33:16;2021-05-06;2021-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;16:33:31;2021-05-06;2021-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;18:33:18;2021-05-06;2021-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;20:32:59;2021-05-06;2021-05-11
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-04-30;22:33:24;2021-05-06;2021-05-11
