# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-07-21;19:13:38;;
32;"Service des cartes grises";2016-07-21;20:13:29;;
32;"Service des cartes grises";2016-07-21;21:13:48;;
32;"Service des cartes grises";2016-07-21;22:13:42;;
32;"Service des cartes grises";2016-07-21;23:13:34;;
32;"Service des cartes grises";2016-07-22;00:14:36;;
32;"Service des cartes grises";2016-07-22;01:13:51;;
32;"Service des cartes grises";2016-07-22;02:14:03;;
32;"Service des cartes grises";2016-07-22;03:13:48;;
32;"Service des cartes grises";2016-07-22;04:13:53;;
32;"Service des cartes grises";2016-07-22;05:13:53;;
32;"Service des cartes grises";2016-07-22;06:13:42;;
32;"Service des cartes grises";2016-07-22;07:13:44;;
32;"Service des cartes grises";2016-07-22;08:14:07;;
32;"Service des cartes grises";2016-07-22;09:13:58;;
32;"Service des cartes grises";2016-07-22;10:13:48;;
32;"Service des cartes grises";2016-07-22;11:13:52;;
32;"Service des cartes grises";2016-07-22;12:14:21;;
32;"Service des cartes grises";2016-07-22;13:15:11;;
32;"Service des cartes grises";2016-07-22;14:15:05;;
32;"Service des cartes grises";2016-07-22;15:13:44;;
32;"Service des cartes grises";2016-07-22;16:14:00;;
32;"Service des cartes grises";2016-07-22;17:13:53;;
32;"Service des cartes grises";2016-07-22;18:13:52;;
32;"Service des cartes grises";2016-07-22;19:13:47;;
32;"Service des cartes grises";2016-07-22;20:14:36;;
32;"Service des cartes grises";2016-07-22;21:14:24;;
32;"Service des cartes grises";2016-07-22;22:13:54;;
32;"Service des cartes grises";2016-07-22;23:14:06;;
32;"Service des cartes grises";2016-07-23;00:14:29;;
32;"Service des cartes grises";2016-07-23;01:14:07;;
32;"Service des cartes grises";2016-07-23;02:14:21;;
32;"Service des cartes grises";2016-07-23;03:13:59;;
32;"Service des cartes grises";2016-07-23;04:14:15;;
32;"Service des cartes grises";2016-07-23;05:14:06;;
32;"Service des cartes grises";2016-07-23;06:13:59;;
32;"Service des cartes grises";2016-07-23;07:13:52;;
32;"Service des cartes grises";2016-07-23;08:13:56;;
32;"Service des cartes grises";2016-07-23;09:13:43;;
32;"Service des cartes grises";2016-07-23;10:14:00;;
32;"Service des cartes grises";2016-07-23;11:13:50;;
32;"Service des cartes grises";2016-07-23;12:14:01;;
32;"Service des cartes grises";2016-07-23;13:13:58;;
32;"Service des cartes grises";2016-07-23;14:14:11;;
32;"Service des cartes grises";2016-07-23;15:14:14;;
32;"Service des cartes grises";2016-07-23;16:14:21;;
32;"Service des cartes grises";2016-07-23;17:13:48;;
32;"Service des cartes grises";2016-07-23;18:14:06;;
32;"Service des cartes grises";2016-07-23;19:13:56;;
32;"Service des cartes grises";2016-07-23;20:13:59;;
32;"Service des cartes grises";2016-07-23;21:13:52;;
32;"Service des cartes grises";2016-07-23;22:14:16;;
32;"Service des cartes grises";2016-07-23;23:13:56;;
32;"Service des cartes grises";2016-07-24;00:14:21;;
32;"Service des cartes grises";2016-07-24;01:14:17;;
32;"Service des cartes grises";2016-07-24;02:14:27;;
32;"Service des cartes grises";2016-07-24;03:14:20;;
32;"Service des cartes grises";2016-07-24;04:14:29;;
32;"Service des cartes grises";2016-07-24;05:14:17;;
32;"Service des cartes grises";2016-07-24;06:14:28;;
32;"Service des cartes grises";2016-07-24;07:14:23;;
32;"Service des cartes grises";2016-07-24;08:14:20;;
32;"Service des cartes grises";2016-07-24;09:13:53;;
32;"Service des cartes grises";2016-07-24;10:14:22;;
32;"Service des cartes grises";2016-07-24;11:14:20;;
32;"Service des cartes grises";2016-07-24;12:13:54;;
32;"Service des cartes grises";2016-07-24;13:13:50;;
32;"Service des cartes grises";2016-07-24;14:14:05;;
32;"Service des cartes grises";2016-07-24;15:13:45;;
32;"Service des cartes grises";2016-07-24;16:13:48;;
32;"Service des cartes grises";2016-07-24;17:13:34;;
32;"Service des cartes grises";2016-07-24;18:13:42;;
32;"Service des cartes grises";2016-07-24;19:13:46;;
32;"Service des cartes grises";2016-07-24;20:13:44;;
32;"Service des cartes grises";2016-07-24;21:13:46;;
32;"Service des cartes grises";2016-07-24;22:14:10;;
32;"Service des cartes grises";2016-07-24;23:14:08;;
32;"Service des cartes grises";2016-07-25;01:14:02;2016-07-28;
32;"Service des cartes grises";2016-07-25;02:14:26;2016-07-28;
32;"Service des cartes grises";2016-07-25;03:14:23;2016-07-28;
32;"Service des cartes grises";2016-07-25;04:14:14;2016-07-28;
32;"Service des cartes grises";2016-07-25;05:14:21;2016-07-28;
32;"Service des cartes grises";2016-07-25;06:14:22;2016-07-28;
32;"Service des cartes grises";2016-07-25;07:14:23;2016-07-28;
32;"Service des cartes grises";2016-07-25;08:14:21;2016-07-28;
32;"Service des cartes grises";2016-07-25;09:13:44;2016-07-28;
32;"Service des cartes grises";2016-07-25;10:14:26;2016-07-28;
32;"Service des cartes grises";2016-07-25;11:13:59;2016-07-28;
32;"Service des cartes grises";2016-07-25;12:14:17;2016-07-28;
32;"Service des cartes grises";2016-07-25;13:14:00;2016-07-28;
32;"Service des cartes grises";2016-07-25;14:13:44;2016-07-28;
32;"Service des cartes grises";2016-07-25;15:13:39;2016-07-28;
32;"Service des cartes grises";2016-07-25;16:13:54;2016-07-28;
32;"Service des cartes grises";2016-07-25;17:13:49;2016-07-28;
32;"Service des cartes grises";2016-07-25;18:14:37;2016-07-28;
32;"Service des cartes grises";2016-07-25;19:14:02;2016-07-28;
32;"Service des cartes grises";2016-07-25;20:14:16;2016-07-28;
32;"Service des cartes grises";2016-07-25;21:13:53;2016-07-28;
32;"Service des cartes grises";2016-07-25;22:13:57;2016-07-28;
32;"Service des cartes grises";2016-07-25;23:13:49;2016-07-28;
32;"Service des cartes grises";2016-07-26;00:14:37;2016-07-28;
32;"Service des cartes grises";2016-07-26;01:14:12;2016-07-28;
32;"Service des cartes grises";2016-07-26;02:14:11;2016-07-28;
32;"Service des cartes grises";2016-07-26;03:13:54;2016-07-28;
32;"Service des cartes grises";2016-07-26;04:14:10;2016-07-28;
32;"Service des cartes grises";2016-07-26;05:13:59;2016-07-28;
32;"Service des cartes grises";2016-07-26;06:14:02;2016-07-28;
32;"Service des cartes grises";2016-07-26;07:14:02;2016-07-28;
32;"Service des cartes grises";2016-07-26;08:14:35;2016-07-28;
32;"Service des cartes grises";2016-07-26;09:14:03;2016-07-28;
32;"Service des cartes grises";2016-07-26;10:14:25;2016-07-28;
32;"Service des cartes grises";2016-07-26;11:13:57;2016-07-28;
32;"Service des cartes grises";2016-07-26;12:14:21;2016-07-28;
32;"Service des cartes grises";2016-07-26;13:14:09;2016-07-28;
32;"Service des cartes grises";2016-07-26;14:14:42;2016-07-28;
32;"Service des cartes grises";2016-07-26;15:14:17;2016-07-28;
32;"Service des cartes grises";2016-07-26;16:14:43;2016-07-28;
32;"Service des cartes grises";2016-07-26;17:14:04;2016-07-28;
32;"Service des cartes grises";2016-07-26;18:14:28;2016-07-28;
32;"Service des cartes grises";2016-07-26;19:14:10;2016-07-28;
32;"Service des cartes grises";2016-07-26;20:14:25;2016-07-28;
32;"Service des cartes grises";2016-07-26;21:14:10;2016-07-28;
32;"Service des cartes grises";2016-07-26;22:14:24;2016-07-28;
32;"Service des cartes grises";2016-07-26;23:14:04;2016-07-28;
32;"Service des cartes grises";2016-07-27;00:15:13;2016-07-28;
32;"Service des cartes grises";2016-07-27;01:14:08;2016-07-28;
32;"Service des cartes grises";2016-07-27;02:14:30;2016-07-28;
32;"Service des cartes grises";2016-07-27;03:14:14;2016-07-28;
32;"Service des cartes grises";2016-07-27;04:14:21;2016-07-28;
32;"Service des cartes grises";2016-07-27;05:14:09;2016-07-28;
32;"Service des cartes grises";2016-07-27;06:14:05;2016-07-28;
32;"Service des cartes grises";2016-07-27;07:14:11;2016-07-28;
32;"Service des cartes grises";2016-07-27;08:14:10;2016-07-28;
32;"Service des cartes grises";2016-07-27;09:14:21;2016-07-28;
32;"Service des cartes grises";2016-07-27;10:14:07;2016-07-28;
32;"Service des cartes grises";2016-07-27;11:14:01;2016-07-28;
32;"Service des cartes grises";2016-07-27;12:14:18;2016-07-28;
32;"Service des cartes grises";2016-07-27;13:13:53;2016-07-28;
32;"Service des cartes grises";2016-07-27;14:14:11;2016-07-28;
32;"Service des cartes grises";2016-07-27;15:14:37;2016-07-28;
32;"Service des cartes grises";2016-07-27;16:14:17;2016-07-28;
32;"Service des cartes grises";2016-07-27;17:14:05;2016-07-28;
32;"Service des cartes grises";2016-07-27;18:14:05;2016-07-28;
32;"Service des cartes grises";2016-07-27;19:14:00;2016-07-28;
32;"Service des cartes grises";2016-07-27;20:14:09;2016-07-28;
32;"Service des cartes grises";2016-07-27;21:13:42;2016-07-28;
32;"Service des cartes grises";2016-07-27;22:13:57;2016-07-28;
32;"Service des cartes grises";2016-07-27;23:13:40;2016-07-28;
32;"Service des cartes grises";2016-07-28;00:14:42;2016-07-28;
32;"Service des cartes grises";2016-07-28;01:14:00;2016-07-28;
32;"Service des cartes grises";2016-07-28;02:14:04;2016-07-28;
32;"Service des cartes grises";2016-07-28;03:13:59;2016-07-28;
32;"Service des cartes grises";2016-07-28;04:14:10;;
32;"Service des cartes grises";2016-07-28;05:14:02;;
32;"Service des cartes grises";2016-07-28;06:13:59;;
32;"Service des cartes grises";2016-07-28;07:13:55;;
32;"Service des cartes grises";2016-07-28;08:14:00;;
32;"Service des cartes grises";2016-07-28;09:13:53;;
32;"Service des cartes grises";2016-07-28;10:14:07;;
32;"Service des cartes grises";2016-07-28;11:13:40;;
32;"Service des cartes grises";2016-07-28;12:13:31;;
32;"Service des cartes grises";2016-07-28;13:13:24;;
32;"Service des cartes grises";2016-07-28;14:14:11;;
32;"Service des cartes grises";2016-07-28;15:13:45;;
32;"Service des cartes grises";2016-07-28;16:13:58;;
32;"Service des cartes grises";2016-07-28;18:13:54;;
32;"Service des cartes grises";2016-07-28;19:13:48;;
32;"Service des cartes grises";2016-07-28;20:13:46;;
32;"Service des cartes grises";2016-07-28;21:13:28;;
32;"Service des cartes grises";2016-07-28;22:13:36;;
32;"Service des cartes grises";2016-07-28;23:13:59;;
32;"Service des cartes grises";2016-07-29;00:14:06;;
32;"Service des cartes grises";2016-07-29;01:13:25;;
32;"Service des cartes grises";2016-07-29;02:13:41;;
32;"Service des cartes grises";2016-07-29;03:13:27;;
32;"Service des cartes grises";2016-07-29;04:13:42;;
32;"Service des cartes grises";2016-07-29;05:13:36;;
32;"Service des cartes grises";2016-07-29;06:13:31;;
32;"Service des cartes grises";2016-07-29;07:13:42;;
32;"Service des cartes grises";2016-07-29;08:13:41;;
32;"Service des cartes grises";2016-07-29;09:13:30;;
32;"Service des cartes grises";2016-07-29;10:13:28;;
32;"Service des cartes grises";2016-07-29;11:13:29;;
32;"Service des cartes grises";2016-07-29;12:13:22;;
32;"Service des cartes grises";2016-07-29;13:13:59;;
32;"Service des cartes grises";2016-07-29;14:13:32;;
32;"Service des cartes grises";2016-07-29;15:13:27;;
32;"Service des cartes grises";2016-07-29;16:14:11;;
32;"Service des cartes grises";2016-07-29;17:13:34;;
32;"Service des cartes grises";2016-07-29;18:13:52;;
32;"Service des cartes grises";2016-07-29;19:13:44;;
32;"Service des cartes grises";2016-07-29;20:13:34;;
32;"Service des cartes grises";2016-07-29;21:13:43;;
32;"Service des cartes grises";2016-07-29;22:13:32;;
32;"Service des cartes grises";2016-07-29;23:13:29;;
32;"Service des cartes grises";2016-07-30;00:13:59;;
32;"Service des cartes grises";2016-07-30;01:13:23;;
32;"Service des cartes grises";2016-07-30;02:13:32;;
32;"Service des cartes grises";2016-07-30;03:13:23;;
32;"Service des cartes grises";2016-07-30;04:13:28;;
32;"Service des cartes grises";2016-07-30;05:13:26;;
32;"Service des cartes grises";2016-07-30;06:13:22;;
32;"Service des cartes grises";2016-07-30;07:13:26;;
32;"Service des cartes grises";2016-07-30;08:13:31;;
32;"Service des cartes grises";2016-07-30;09:13:29;;
32;"Service des cartes grises";2016-07-30;10:13:41;;
32;"Service des cartes grises";2016-07-30;11:13:33;;
32;"Service des cartes grises";2016-07-30;12:13:28;;
32;"Service des cartes grises";2016-07-30;13:13:38;;
32;"Service des cartes grises";2016-07-30;14:13:40;;
32;"Service des cartes grises";2016-07-30;15:13:18;;
32;"Service des cartes grises";2016-07-30;16:13:33;;
32;"Service des cartes grises";2016-07-30;17:13:26;;
32;"Service des cartes grises";2016-07-30;18:13:28;;
32;"Service des cartes grises";2016-07-30;19:13:40;;
32;"Service des cartes grises";2016-07-30;20:13:24;;
32;"Service des cartes grises";2016-07-30;21:13:30;;
32;"Service des cartes grises";2016-07-30;22:13:30;;
32;"Service des cartes grises";2016-07-30;23:13:23;;
32;"Service des cartes grises";2016-07-31;00:14:05;;
32;"Service des cartes grises";2016-07-31;01:13:27;;
32;"Service des cartes grises";2016-07-31;02:13:31;;
32;"Service des cartes grises";2016-07-31;03:13:33;;
32;"Service des cartes grises";2016-07-31;04:13:43;;
32;"Service des cartes grises";2016-07-31;05:13:34;;
32;"Service des cartes grises";2016-07-31;06:13:37;;
32;"Service des cartes grises";2016-07-31;07:13:39;;
32;"Service des cartes grises";2016-07-31;08:13:36;;
32;"Service des cartes grises";2016-07-31;09:13:40;;
32;"Service des cartes grises";2016-07-31;10:13:39;;
32;"Service des cartes grises";2016-07-31;11:13:30;;
32;"Service des cartes grises";2016-07-31;12:13:34;;
32;"Service des cartes grises";2016-07-31;13:13:38;;
32;"Service des cartes grises";2016-07-31;14:13:26;;
32;"Service des cartes grises";2016-07-31;15:13:19;;
32;"Service des cartes grises";2016-07-31;16:13:31;;
32;"Service des cartes grises";2016-07-31;17:13:23;;
32;"Service des cartes grises";2016-07-31;18:13:18;;
32;"Service des cartes grises";2016-07-31;19:13:21;;
32;"Service des cartes grises";2016-07-31;20:13:25;;
32;"Service des cartes grises";2016-07-31;22:13:23;;
32;"Service des cartes grises";2016-07-31;23:13:19;;
