# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-10;23:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;00:10:33;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;01:09:48;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;02:09:47;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;03:09:44;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;04:09:51;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;05:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;06:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;07:09:48;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;08:09:43;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;09:09:42;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;10:09:45;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;11:09:43;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;12:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;13:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;14:09:44;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;15:09:43;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;16:09:47;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;17:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;18:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;19:09:42;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;20:09:43;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;21:09:42;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;22:09:40;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-11;23:09:40;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;00:10:24;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;01:09:42;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;02:09:48;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;03:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;04:09:51;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;05:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;06:09:42;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;07:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;08:09:45;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;09:09:50;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;10:09:47;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;11:09:49;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;12:09:36;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;13:09:44;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;14:09:50;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;15:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;16:09:47;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;17:09:45;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;18:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;19:09:42;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;20:09:43;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;21:09:47;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;22:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-12;23:09:47;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;00:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;01:09:49;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;02:09:48;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;03:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;04:09:49;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;05:09:57;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;06:09:50;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;07:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;08:09:51;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;09:09:52;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;10:09:53;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;11:09:54;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;12:09:46;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;13:09:44;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;14:09:49;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;15:09:59;2017-02-16;2017-02-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;16:10:06;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;17:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;18:09:52;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;19:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;20:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;21:09:47;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;22:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-13;23:09:36;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;00:10:13;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;01:09:51;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;02:09:55;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;03:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;04:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;05:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;06:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;07:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;08:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;09:09:53;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;10:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;11:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;12:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;13:09:50;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;14:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;15:09:55;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;16:09:50;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;17:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;18:09:51;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;19:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;20:09:53;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;21:09:49;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;22:09:46;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-14;23:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;00:10:35;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;01:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;02:09:51;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;03:09:51;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;04:09:49;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;05:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;06:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;07:09:52;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;08:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;09:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;10:09:52;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;11:09:39;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;12:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;13:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;14:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;15:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;16:09:59;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;17:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;18:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;19:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;20:09:41;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;21:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;22:09:35;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-15;23:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;00:10:32;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;01:09:46;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;02:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;03:09:49;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;04:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;05:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;06:09:39;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;07:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;08:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;09:09:41;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;10:10:23;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;11:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;12:09:49;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;13:09:50;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;14:09:49;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;15:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;16:09:50;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;17:09:46;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;18:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;19:09:48;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;20:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;21:09:49;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;22:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-16;23:09:41;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;00:10:19;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;01:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;02:09:47;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;03:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;04:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;05:09:50;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;06:09:39;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;07:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;08:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;09:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;10:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;11:09:31;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;12:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;13:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;14:09:36;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;15:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;16:09:32;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;17:09:41;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;18:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;19:09:30;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;20:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;21:09:32;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;22:09:41;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-17;23:09:39;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;00:09:51;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;01:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;02:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;03:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;04:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;05:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;06:09:33;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;07:09:35;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;08:09:32;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;09:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;10:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;11:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;12:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;13:09:33;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;14:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;15:09:30;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;16:09:41;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;17:09:30;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;18:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;19:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;20:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;21:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;22:09:47;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-18;23:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;00:09:50;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;01:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;02:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;03:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;04:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;05:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;06:09:33;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;07:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;08:09:33;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;09:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;10:09:32;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;11:09:36;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;12:09:34;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;13:09:35;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;14:09:36;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;15:09:33;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;16:09:31;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;17:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;18:09:40;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;19:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;20:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;21:09:38;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;22:09:46;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-19;23:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;00:10:00;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;01:09:42;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;02:09:55;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;03:09:55;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;04:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;05:09:44;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;06:09:37;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;07:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;08:09:49;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;09:09:55;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;10:09:43;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;11:09:51;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;12:09:45;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;13:09:36;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;14:09:59;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;15:09:54;2017-02-23;2017-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;16:09:51;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;17:10:06;2017-03-02;2017-03-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-02-20;18:09:58;2017-03-02;2017-03-09
