# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;07:24:38;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;08:24:38;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;09:24:39;2018-05-14;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;10:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;11:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;12:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;13:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;14:25:14;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;15:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;16:25:12;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;17:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;18:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;19:25:09;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;20:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;21:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;22:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-11;23:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;00:24:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;01:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;02:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;03:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;04:25:03;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;05:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;06:24:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;07:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;08:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;09:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;10:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;11:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;12:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;13:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;14:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;15:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;16:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;17:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;18:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;19:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;20:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;21:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;22:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-12;23:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;00:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;01:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;02:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;03:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;04:24:50;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;05:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;06:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;07:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;08:24:49;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;09:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;10:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;11:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;12:24:58;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;13:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;14:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;15:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;16:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;17:24:52;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;18:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;19:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;20:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;21:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;22:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-13;23:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;02:24:55;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;03:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;04:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;05:25:01;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;06:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;07:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;08:24:51;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;09:24:47;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;10:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;11:25:06;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;12:24:53;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;13:24:54;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;14:25:10;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;15:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;16:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;17:25:03;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;18:25:00;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;19:24:56;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;20:24:57;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;21:25:13;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;22:25:20;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-14;23:25:01;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;00:25:09;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;01:25:04;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;02:25:18;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;03:25:12;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;04:25:07;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;05:25:10;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;06:25:12;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;07:25:18;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;08:25:03;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;09:26:21;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;10:25:03;2018-05-23;2018-05-24
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;11:25:01;2018-05-24;2018-05-25
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;12:24:57;2018-05-24;2018-05-25
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;13:24:57;2018-05-24;2018-05-25
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;14:24:54;2018-05-24;2018-05-25
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;15:25:05;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-15;16:24:56;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-05-23;22:24:35;;
