# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;22:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-14;23:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;00:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;01:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;02:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;03:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;04:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;05:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;06:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;07:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;08:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;09:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;10:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;11:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;12:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;13:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;14:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;15:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;16:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;17:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;19:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;20:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;21:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;22:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-15;23:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;00:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;01:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;02:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;03:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;04:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;05:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;06:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;07:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;08:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;09:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;10:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;11:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;12:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;13:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;14:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;15:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;16:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;17:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;18:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;19:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;20:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;21:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;22:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-16;23:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;00:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;01:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;02:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;03:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;04:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;05:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;06:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;09:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;10:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;11:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;12:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;13:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;14:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;15:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;16:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;17:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;18:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;19:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;20:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;21:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;22:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-17;23:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;00:13:44;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;01:10:58;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;02:10:46;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;03:10:55;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;04:10:58;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;05:11:01;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;06:10:52;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;07:10:58;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;08:11:06;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;09:11:41;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;10:10:39;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;11:10:40;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;13:10:57;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;14:11:02;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;15:10:51;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;16:11:12;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;17:10:41;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;18:11:00;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;19:10:47;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;20:10:32;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;21:10:52;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;22:11:06;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-18;23:11:10;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;00:11:32;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;01:10:56;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;02:11:08;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;03:10:39;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;04:11:05;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;05:10:57;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;06:10:48;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;07:11:03;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;08:11:05;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;09:11:03;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;10:11:05;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;11:11:30;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;12:11:12;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;13:11:13;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;14:11:02;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;16:11:42;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;17:11:15;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;18:11:13;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;19:10:51;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-19;23:11:07;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;00:11:36;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;01:11:18;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;02:11:00;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;03:10:42;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;04:10:57;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;05:10:57;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;06:11:00;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;07:11:00;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;08:10:54;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;09:11:03;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;10:11:20;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;11:10:45;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;12:11:14;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;13:10:59;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;14:10:49;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;15:11:16;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;16:12:35;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;17:10:32;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;18:11:01;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;19:10:47;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;21:11:02;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-20;22:11:21;2016-04-25;2016-04-28
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;00:11:40;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;01:10:46;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;03:10:57;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;04:11:06;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;05:10:56;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;06:10:57;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;07:10:51;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;08:10:58;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;09:11:08;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;10:11:15;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;11:11:36;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;12:11:01;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;13:11:13;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;14:11:31;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;15:11:05;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;17:11:02;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;18:11:14;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;19:10:33;2016-04-28;2016-04-29
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;20:11:09;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;21:11:09;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;22:11:08;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-21;23:10:44;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;00:11:28;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;01:10:46;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;02:10:53;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;03:11:13;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;04:10:52;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;05:11:19;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;06:11:04;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;07:10:40;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;08:10:41;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;09:10:47;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;10:11:14;2016-04-28;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;12:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;13:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;14:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;15:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;16:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;17:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;18:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;19:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;20:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;21:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;22:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-22;23:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;00:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;01:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;02:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;03:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;04:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;05:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;07:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;08:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;09:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;10:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;11:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;12:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;13:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;14:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;15:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;16:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;17:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;18:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;19:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;20:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;21:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;22:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-23;23:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;00:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;01:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;02:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;03:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;04:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;05:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;06:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;07:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;08:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;09:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;10:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;11:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;12:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;13:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;14:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;15:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;16:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;17:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;18:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;19:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;20:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;21:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;22:10:53;2016-04-29;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-24;23:10:45;2016-04-29;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;02:10:58;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;03:10:47;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;04:10:59;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;05:11:02;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;06:10:57;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;07:10:52;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;08:10:55;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;09:13:54;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;10:11:13;2016-04-29;2016-05-02
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;11:10:57;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;12:16:18;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;13:10:36;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;15:11:13;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;16:11:04;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;17:10:56;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;18:11:14;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;19:10:58;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;20:11:07;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;21:11:02;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;22:10:55;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-25;23:11:25;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;00:11:17;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;01:11:03;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;02:11:05;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;03:11:05;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;04:11:18;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;05:11:03;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;06:11:16;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;08:11:23;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;09:11:01;2016-05-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;10:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;11:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;12:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;13:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;14:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;15:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;17:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;18:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;19:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;20:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;21:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;22:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-26;23:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;00:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;01:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;02:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;03:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;04:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;05:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;06:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;07:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;08:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;09:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;12:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;13:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;14:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;15:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;16:11:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;17:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;18:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;19:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;20:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;21:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;22:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-27;23:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;00:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;01:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;02:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;03:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;04:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;05:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;06:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;07:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;08:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;09:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;10:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;12:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;13:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;14:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;15:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;16:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;17:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;18:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;19:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;20:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;21:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;22:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-28;23:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;08:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;09:10:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;10:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;11:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;12:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;13:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;14:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;15:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;16:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;17:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;18:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;19:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;20:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;21:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;22:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-04-29;23:10:50;;
