# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;00:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;01:18:20;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;02:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;03:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;04:18:24;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;05:18:22;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;06:18:21;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;07:18:22;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;08:18:25;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;09:18:23;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;10:18:25;2018-07-11;2018-07-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;11:18:32;2018-07-12;2018-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;12:18:24;2018-07-12;2018-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;13:18:23;2018-07-12;2018-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;14:18:23;2018-07-12;2018-07-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;15:18:28;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;16:18:36;2018-05-14;2018-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;17:18:29;2018-05-14;2018-05-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;18:18:26;2018-05-22;2018-05-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;19:18:23;2018-05-24;2018-05-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;20:18:21;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;21:18:21;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;22:18:23;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-11;23:18:25;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;00:18:19;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;01:18:22;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;02:18:22;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;03:18:26;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;04:18:25;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;05:18:22;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;06:18:27;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;07:18:23;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;08:18:24;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;09:18:25;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;10:18:23;2018-05-28;2018-05-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;11:18:34;2018-05-29;2018-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;12:18:28;2018-05-29;2018-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;13:18:22;2018-05-29;2018-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;14:18:32;2018-05-31;2018-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;15:18:31;2018-05-31;2018-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;16:18:31;2018-05-31;2018-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;17:18:33;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;18:18:33;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;19:19:06;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;20:18:32;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;21:18:36;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;22:18:33;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-12;23:18:30;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;00:18:37;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;01:18:34;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;02:18:32;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;03:18:29;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;04:18:29;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;05:18:28;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;06:18:30;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;07:18:28;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;08:18:28;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;09:18:31;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;10:18:31;2018-06-01;2018-06-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;11:18:23;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;12:18:34;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;13:18:32;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;14:18:28;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;15:18:37;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;16:18:24;2018-06-04;2018-06-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;17:18:24;2018-06-05;2018-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;18:18:24;2018-06-05;2018-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;19:18:25;2018-06-05;2018-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;20:18:25;2018-06-05;2018-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;21:18:27;2018-06-07;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;22:18:25;2018-06-08;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-13;23:18:28;2018-05-24;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;00:18:35;2018-06-01;2018-06-08
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;01:18:39;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;02:18:39;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;03:18:38;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;04:18:37;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;05:18:39;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;06:18:38;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;07:18:39;2018-06-08;2018-06-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;08:18:32;2018-06-11;2018-06-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;09:18:26;2018-06-11;2018-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;10:18:37;2018-06-11;2018-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;11:18:41;2018-06-11;2018-06-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;12:18:34;2018-06-18;2018-06-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;13:18:38;2018-06-21;2018-06-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;14:18:56;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;15:18:41;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;16:18:56;2018-06-22;2018-06-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;17:18:38;2018-06-25;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;18:18:47;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;19:18:48;2018-05-22;2018-06-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;20:18:29;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;21:18:39;2018-06-26;2018-06-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;22:18:26;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-14;23:18:23;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;00:18:21;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;01:18:28;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;02:18:26;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;03:18:25;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;04:18:27;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;05:18:26;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;06:18:27;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;07:18:28;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;08:18:43;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;09:18:33;2018-06-26;2018-06-28
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;10:18:29;2018-06-28;2018-06-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;11:18:33;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;12:18:34;2018-07-02;2018-07-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;13:18:27;2018-07-03;2018-07-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;14:18:34;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;15:18:40;2018-07-04;2018-07-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-05-15;16:18:52;2018-07-04;2018-07-05
