# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2020-02-28;21:06:57;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-28;23:06:46;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;01:07:01;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;03:06:30;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;05:07:05;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;07:06:31;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;09:07:22;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;11:07:39;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;13:06:39;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;15:06:57;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;17:07:12;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;19:06:02;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;21:07:03;2020-04-09;2020-04-16
90;"Visite médicale après suspension du permis de conduire";2020-02-29;23:06:51;2020-04-09;2020-04-16
