# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-27;13:05:36;2020-08-27;2020-08-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-27;15:06:25;2020-08-27;2020-08-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-27;17:05:53;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-27;19:06:24;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-27;21:06:11;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-27;23:06:15;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;01:05:42;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;03:06:41;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;05:06:12;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;09:06:11;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;11:06:36;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;13:06:07;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;15:05:59;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;17:06:22;2020-08-27;2020-08-31
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;19:06:43;2020-08-31;2020-09-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;21:05:34;2020-09-03;2020-09-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-28;23:05:41;2020-09-03;2020-09-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;01:05:58;2020-09-03;2020-09-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;03:06:03;2020-09-03;2020-09-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;05:06:30;2020-09-03;2020-09-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;07:05:21;2020-09-03;2020-09-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;11:07:23;2020-09-03;2020-09-07
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;15:07:10;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;17:06:45;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;19:06:27;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;21:06:35;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-29;23:07:10;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;01:06:56;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;03:06:28;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;05:06:43;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;07:06:51;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;09:07:23;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;11:06:48;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;13:06:22;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;15:07:06;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;17:06:51;2020-09-07;2020-09-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;19:06:03;2020-09-08;2020-09-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-06-30;23:06:33;2020-09-07;2020-09-08
