# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2016-05-13;23:13:23;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;00:14:12;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;02:13:57;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;03:13:44;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;04:13:27;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;05:13:48;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;06:13:34;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;07:13:41;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;08:13:47;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;09:13:44;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;10:14:01;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;11:13:44;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;12:13:41;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;13:13:38;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;14:13:32;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;15:13:41;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;16:13:50;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;17:13:39;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;18:13:53;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;19:13:42;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;20:13:32;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;21:13:34;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;22:13:48;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-14;23:13:40;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;00:14:19;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;01:13:44;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;02:13:42;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;03:13:30;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;04:13:54;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;05:13:41;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;06:13:49;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;07:13:44;2016-05-18;
31;"Visite médicale après suspension du permis de conduire";2016-05-15;08:13:43;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;09:13:41;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;10:14:08;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;11:13:43;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;12:14:17;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;13:14:04;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;14:13:42;2016-05-18;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-15;15:13:55;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;16:13:43;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;17:13:48;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;18:13:16;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;20:13:36;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;21:13:32;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;22:14:05;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-15;23:13:46;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;01:13:52;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;02:14:13;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;03:13:53;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;04:13:56;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;05:13:55;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;06:14:05;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;07:14:28;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;08:14:20;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;09:13:44;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;10:14:01;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;11:14:00;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;12:13:27;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;13:14:10;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;14:13:59;2016-06-07;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-16;15:13:56;2016-06-07;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-16;16:14:05;2016-06-07;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-16;17:14:12;2016-06-07;2016-06-13
31;"Visite médicale après suspension du permis de conduire";2016-05-16;19:14:03;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;20:14:22;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;21:14:03;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;22:14:02;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-16;23:13:47;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;00:13:59;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;01:13:52;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;02:14:01;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;03:13:40;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;04:13:49;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;05:13:56;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;06:13:57;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;07:14:04;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;08:14:15;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;09:13:53;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-05-17;10:14:23;2016-05-25;
31;"Visite médicale après suspension du permis de conduire";2016-05-17;12:14:09;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;13:13:42;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;14:14:05;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;15:13:40;2016-06-13;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;16:14:14;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-17;17:14:14;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-17;18:14:02;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-17;19:13:55;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-17;20:13:54;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-17;21:14:09;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-17;22:13:47;2016-06-09;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-17;23:13:45;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;00:14:09;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;01:14:08;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;02:13:36;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;03:13:40;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;04:13:55;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;05:13:46;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;06:13:40;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;07:13:43;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;08:13:52;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;09:13:45;2016-05-24;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-18;10:14:19;2016-05-23;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-18;11:14:04;2016-05-24;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-18;13:13:47;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;14:13:56;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;15:13:47;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;16:14:10;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;17:13:52;2016-05-30;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-18;18:13:57;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;19:13:14;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;20:13:51;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;21:13:50;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;22:13:54;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-18;23:13:41;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;00:14:15;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;01:13:40;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;02:13:58;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;03:13:40;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;04:13:45;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;05:13:41;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;06:12:07;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;07:13:18;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;08:13:57;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;09:13:30;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;10:14:10;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;11:13:41;2016-05-31;2016-06-14
31;"Visite médicale après suspension du permis de conduire";2016-05-19;12:13:51;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;13:13:24;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;14:14:04;2016-06-14;2016-06-15
31;"Visite médicale après suspension du permis de conduire";2016-05-19;15:14:12;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;16:14:20;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;17:14:11;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;18:14:14;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;19:14:00;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;20:14:15;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;21:13:40;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;22:13:48;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-19;23:13:32;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;00:14:27;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;01:13:48;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;02:13:45;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;03:13:35;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;04:13:53;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;05:13:36;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;06:13:31;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;07:13:48;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;08:13:54;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;09:13:48;2016-06-15;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-20;10:15:01;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-20;11:14:26;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-20;12:14:06;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-20;13:14:10;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-20;14:14:08;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-20;15:14:08;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-20;16:14:08;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;02:13:56;2016-05-24;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-21;03:13:38;2016-05-24;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-21;04:14:21;2016-05-24;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-21;05:13:49;;
31;"Visite médicale après suspension du permis de conduire";2016-05-21;06:13:54;2016-05-24;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-21;07:13:57;2016-05-24;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-21;08:13:52;2016-05-24;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-21;09:13:52;2016-05-24;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-21;10:14:02;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;11:13:44;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;12:13:34;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;13:13:30;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;14:14:02;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;15:13:23;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;16:14:00;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;17:13:56;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;18:13:47;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;19:13:39;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;20:13:45;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;21:13:33;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;22:13:52;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-21;23:13:34;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;00:14:12;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;01:13:42;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;02:13:57;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;03:13:33;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;04:14:03;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;05:13:35;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;06:13:44;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;07:13:41;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;08:14:06;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;09:13:43;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;10:14:25;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;11:13:50;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;12:14:06;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;15:13:50;2016-05-30;2016-06-20
31;"Visite médicale après suspension du permis de conduire";2016-05-22;16:13:55;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;17:13:38;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;18:13:47;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;19:13:45;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;20:13:57;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;21:13:39;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;22:13:15;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-22;23:13:31;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;01:13:52;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;02:13:54;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;03:14:21;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;04:14:11;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;05:14:10;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;06:14:01;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;07:14:03;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;08:14:23;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;10:14:19;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;11:14:30;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;13:13:51;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;14:14:18;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;15:14:04;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;16:14:43;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;17:14:26;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;18:14:10;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;19:13:52;2016-06-20;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-23;20:14:05;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;21:14:18;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;22:14:25;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-23;23:13:56;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;00:15:23;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;01:14:40;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;02:14:26;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;03:14:08;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;04:14:18;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;05:14:10;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;06:14:19;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;07:14:09;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;08:14:12;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;09:14:32;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;10:14:23;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;11:14:06;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;12:14:18;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;13:14:05;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;14:14:37;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;15:14:40;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;16:14:56;2016-06-15;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-24;17:14:22;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;18:14:55;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;19:14:27;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;20:14:34;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;21:14:30;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;22:14:35;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-24;23:14:35;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;00:15:31;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;01:14:40;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;02:14:29;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;03:14:12;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;04:14:11;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;05:13:59;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;06:14:00;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;07:14:02;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;08:14:30;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;09:14:11;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-25;10:14:41;2016-06-01;2016-06-21
31;"Visite médicale après suspension du permis de conduire";2016-05-25;11:15:05;2016-06-22;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-25;12:15:26;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;13:14:12;2016-06-21;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;14:14:45;2016-05-31;2016-06-22
31;"Visite médicale après suspension du permis de conduire";2016-05-25;15:13:43;2016-06-22;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-25;16:15:17;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-25;17:14:23;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-25;18:14:39;2016-05-30;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-25;19:14:26;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-25;20:14:18;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-25;21:14:10;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-25;22:14:43;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-25;23:13:51;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;00:14:59;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;01:14:13;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;02:14:09;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;03:13:57;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;04:14:14;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;05:13:59;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;06:14:07;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;07:13:57;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;08:14:06;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;09:13:57;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;10:14:45;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;11:14:56;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;13:14:25;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;14:14:37;2016-06-07;2016-06-27
31;"Visite médicale après suspension du permis de conduire";2016-05-26;15:14:23;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;16:14:46;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;17:14:32;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;18:14:40;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;19:14:19;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;20:14:28;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;21:13:43;2016-06-27;2016-06-28
31;"Visite médicale après suspension du permis de conduire";2016-05-26;22:13:54;2016-06-27;2016-06-28
