# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-06-29;15:06:47;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;17:06:11;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;19:05:57;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;21:06:06;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-29;23:06:34;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;01:06:28;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;03:05:58;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;05:06:07;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;07:06:19;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;09:06:47;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;11:06:14;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;13:05:54;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;15:06:29;2021-01-12;2021-01-14
87;"Visite médicale après suspension du permis de conduire";2020-06-30;17:06:17;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-06-30;19:05:32;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-06-30;21:05:35;2020-07-02;
87;"Visite médicale après suspension du permis de conduire";2020-06-30;23:06:01;2020-07-02;
