# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-20;13:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-20;15:18:03;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-20;17:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-20;19:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-20;21:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-20;23:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;01:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;03:17:57;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;05:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;07:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;09:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;11:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;13:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;15:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;17:18:04;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;19:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;21:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-21;23:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;01:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;03:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;05:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;07:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;09:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;11:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;13:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;15:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;17:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;19:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;21:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-22;23:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;01:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;03:18:14;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;05:18:05;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;07:18:21;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;09:18:09;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;11:18:20;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;13:17:42;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;15:17:39;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;17:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;19:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;21:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-23;23:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;01:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;03:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;05:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;07:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;09:18:13;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;11:18:34;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;13:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;15:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;17:18:26;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;21:18:19;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-24;23:18:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;01:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;03:18:10;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;05:18:06;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;07:18:08;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;09:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;11:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;13:17:46;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;15:17:59;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;17:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;19:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;21:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-25;23:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;01:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;03:17:58;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;05:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;07:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;09:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;11:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;13:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;15:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;17:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;19:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;21:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-26;23:17:33;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;01:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;03:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;05:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;07:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;11:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;13:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;15:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;17:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;19:18:02;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;21:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-27;23:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;01:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;03:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;05:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;07:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;09:17:45;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;11:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;13:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;15:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;17:17:55;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;19:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;21:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-28;23:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;01:17:38;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;03:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;05:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;07:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;09:17:43;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;11:17:48;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;13:17:52;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;15:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;17:17:32;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;19:17:37;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;21:17:40;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-29;23:17:44;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;01:17:41;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;03:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;05:17:53;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;07:17:50;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;09:17:51;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;11:17:49;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;13:17:47;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;15:18:01;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;17:17:56;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;19:17:54;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;21:17:36;;
92;"Préfecture de Nanterre : Demande d’acquisition de la nationalité pour raisons familiales (hors mariage)";2019-06-30;23:17:40;;
