# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-22;17:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-22;19:19:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-22;21:18:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-22;23:19:04;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;01:21:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;03:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;05:19:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;07:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;09:19:12;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;11:19:27;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;13:19:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;15:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;17:18:47;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;19:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;21:18:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-23;23:19:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;01:19:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;03:19:18;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;05:19:26;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;07:19:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;09:19:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;11:19:27;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;13:19:13;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;15:19:03;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;17:19:21;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;19:19:09;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;21:19:21;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-24;23:19:40;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;01:20:02;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;03:19:43;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;05:19:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;07:18:38;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;09:18:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;11:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;13:19:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;15:18:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;17:18:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;19:18:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;21:18:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-25;23:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;01:19:30;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;03:19:52;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;05:19:47;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;07:19:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;09:20:10;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;11:18:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;13:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;15:18:54;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;17:19:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;19:18:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;21:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-26;23:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;01:18:54;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;03:18:44;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;05:19:10;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;07:18:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;09:19:15;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;11:19:24;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;13:18:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;15:19:03;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;17:18:44;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;19:18:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;21:18:34;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-27;23:18:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;01:19:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;03:18:43;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;05:19:09;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;07:19:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;09:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;11:19:25;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;13:18:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;15:19:04;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;17:19:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;19:19:28;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;21:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-28;23:19:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;01:19:38;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;03:19:19;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;05:22:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;07:19:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;09:18:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;11:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;13:19:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;15:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;17:18:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;19:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;21:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-29;23:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;01:22:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;03:19:04;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;05:19:22;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;07:19:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;09:19:05;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;11:19:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;13:19:10;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;15:19:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;17:19:15;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;19:19:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;21:18:40;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-30;23:19:26;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;01:19:10;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;03:19:27;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;05:19:56;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;07:19:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;09:19:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;11:19:13;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;13:19:48;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;15:19:30;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;17:19:07;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;19:19:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;21:19:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-12-31;23:19:49;;
