# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-11-15;23:07:17;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;00:07:12;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;01:07:14;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;02:07:10;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;03:07:14;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;04:07:20;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;05:07:05;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;06:07:09;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;07:07:04;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;08:07:11;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;09:07:16;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;10:07:23;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;11:08:19;2016-11-24;2016-11-25
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;13:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;14:07:20;2016-11-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;15:08:38;2016-11-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;17:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;18:07:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;20:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;21:07:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;22:08:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-16;23:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;00:07:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;01:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;02:07:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;04:07:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;05:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;06:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;07:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;08:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;10:07:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;11:10:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;12:12:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;13:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;14:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;15:07:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;17:11:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;18:07:41;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;19:07:31;2016-11-18;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;20:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;21:08:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;22:09:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-17;23:08:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;00:07:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;01:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;02:07:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;03:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;04:07:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;05:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;06:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;07:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;08:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;09:07:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;10:07:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;11:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;12:08:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;13:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;14:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;15:12:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;17:12:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;18:09:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;19:11:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;20:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;21:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;22:08:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-18;23:08:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;00:07:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;01:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;02:09:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;03:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;04:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;05:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;06:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;07:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;08:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;09:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;10:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;11:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;12:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;13:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;14:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;15:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;16:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;17:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;18:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;19:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;20:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;22:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-19;23:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;00:07:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;01:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;02:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;03:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;04:07:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;05:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;06:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;07:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;08:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;09:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;10:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;11:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;12:07:03;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;13:07:06;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;14:07:08;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;15:07:03;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;16:07:08;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;17:07:09;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;18:07:05;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;19:07:15;2016-11-21;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;20:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;21:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;22:08:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-20;23:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;00:10:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;02:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;03:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;04:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;05:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;06:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;07:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;08:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;10:09:25;2016-11-25;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;11:14:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;13:07:15;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;14:07:40;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;15:12:14;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;16:16:19;2016-11-24;2016-11-28
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;17:13:11;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;18:07:32;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;19:07:28;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;20:08:03;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;21:07:59;2016-11-28;2016-11-29
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;22:08:27;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-21;23:07:48;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;00:07:57;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;01:07:48;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;02:07:53;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;03:08:10;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;04:07:31;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;05:07:27;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;06:07:18;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;07:07:28;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;08:07:16;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;09:08:06;2016-11-29;2016-11-30
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;10:08:32;2016-11-30;2016-12-01
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;12:07:25;2016-11-30;2016-12-01
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;13:07:09;2016-11-30;2016-12-01
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;14:07:15;2016-11-30;2016-12-01
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;15:07:13;2016-11-30;2016-12-01
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;16:07:13;2016-12-01;2016-12-02
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;17:07:17;2016-12-01;2016-12-02
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;18:07:04;2016-12-01;2016-12-02
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;19:07:26;2016-12-01;2016-12-02
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;20:07:06;2016-12-01;2016-12-02
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;21:06:53;2016-12-01;2016-12-02
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;22:06:56;2016-12-01;2016-12-02
94;"Préfecture de Créteil : Voitures étrangères";2016-11-22;23:07:05;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;00:07:03;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;01:07:13;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;02:07:05;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;03:07:07;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;04:07:05;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;05:07:06;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;06:07:09;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;07:07:04;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;08:06:59;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;09:07:03;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;10:07:12;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;11:08:22;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;12:07:11;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;13:06:57;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;14:06:51;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;15:06:55;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;16:07:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;17:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;18:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;19:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;20:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;21:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;22:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-23;23:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;00:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;01:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;02:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;03:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;04:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;05:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;06:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;07:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;08:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;09:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;10:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;11:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;12:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;13:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;14:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;15:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;16:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;17:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;18:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;19:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;20:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;21:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;22:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-24;23:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;00:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;01:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;02:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;03:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;04:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;05:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;06:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;07:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;08:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;09:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;10:06:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;11:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;12:07:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;13:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;15:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;16:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;17:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;18:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;19:06:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;20:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;21:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;22:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-25;23:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;00:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;01:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;02:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;03:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;04:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;05:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;06:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;07:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;08:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;09:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;10:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;11:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;12:06:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;13:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;14:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;15:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;16:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;17:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;18:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;19:07:04;2016-12-02;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;20:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;21:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;22:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-26;23:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;00:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;01:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;02:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;03:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;04:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;05:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;06:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;07:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;08:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;09:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;10:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;12:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;13:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;14:07:22;2016-11-28;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;15:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;16:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;17:07:04;2016-11-28;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;18:06:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;19:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;20:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;21:06:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;22:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-27;23:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;01:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;02:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;03:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;09:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;10:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;11:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;13:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;15:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;16:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;17:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;18:07:10;2016-12-05;2016-12-06
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;19:07:17;2016-11-29;2016-12-05
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;20:06:58;2016-11-29;2016-12-05
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;21:07:11;2016-11-29;2016-12-05
94;"Préfecture de Créteil : Voitures étrangères";2016-11-28;23:07:11;2016-11-29;2016-12-05
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;00:07:11;2016-12-05;2016-12-06
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;01:07:14;2016-12-06;2016-12-07
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;02:07:13;2016-12-06;2016-12-07
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;03:07:05;2016-12-06;2016-12-07
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;04:07:21;2016-12-06;2016-12-07
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;05:07:18;2016-12-06;2016-12-07
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;06:07:16;2016-12-06;2016-12-07
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;07:07:11;2016-12-05;2016-12-06
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;08:07:12;2016-12-05;2016-12-06
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;09:07:11;2016-12-05;2016-12-06
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;10:07:11;2016-12-05;2016-12-06
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;11:07:08;2016-12-05;2016-12-06
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;16:07:38;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;17:06:51;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;18:07:00;2016-11-30;2016-12-08
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;19:07:09;2016-11-30;2016-12-08
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;20:07:11;2016-11-30;2016-12-08
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;21:07:08;2016-11-30;2016-12-08
94;"Préfecture de Créteil : Voitures étrangères";2016-11-29;23:07:02;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;00:07:09;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;01:07:09;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;02:07:13;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;03:07:17;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;04:07:16;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;05:07:15;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;06:07:10;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;07:06:58;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;08:07:06;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;09:07:09;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;10:07:27;2016-12-08;2016-12-09
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;11:07:16;2016-12-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;12:07:10;2016-12-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;13:07:14;2016-12-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;14:07:15;2016-12-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;15:07:13;2016-12-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;16:07:25;2016-12-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;17:07:10;2016-12-09;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;18:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;19:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;20:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;21:06:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;22:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-11-30;23:06:54;;
