# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-22;20:16:43;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-22;21:16:41;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-22;22:16:47;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-22;23:16:46;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;00:16:44;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;01:16:49;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;02:16:45;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;03:16:45;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;04:16:42;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;05:16:42;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;06:16:36;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;07:16:45;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;08:16:48;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;09:16:39;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;10:17:41;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;11:19:36;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;12:18:30;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;13:16:53;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;14:17:47;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;15:18:38;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;16:16:44;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;17:18:26;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;18:16:39;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;19:16:37;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;20:16:26;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;21:16:28;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;22:16:28;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-23;23:16:27;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;00:16:26;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;01:16:25;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;02:16:23;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;03:16:26;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;04:16:28;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;05:16:24;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;06:16:26;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;07:16:25;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;08:16:30;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;09:19:21;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;10:18:32;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;11:22:20;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;12:16:35;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;13:16:24;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;14:16:26;2017-10-25;2017-10-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;15:16:28;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;16:18:06;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;17:16:32;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;18:16:40;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;19:16:29;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;20:16:28;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;21:16:24;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;22:16:25;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-24;23:16:30;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;00:16:31;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;01:16:31;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;02:16:28;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;03:16:31;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;04:16:28;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;05:16:26;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;06:16:23;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;07:16:30;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;08:16:31;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;09:18:19;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;11:17:22;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;12:16:35;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;13:16:30;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;14:16:46;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;15:16:47;2017-10-26;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;16:16:35;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;17:16:37;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;18:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;19:16:37;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;20:16:26;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;21:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;22:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-25;23:16:30;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;00:16:36;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;01:16:33;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;02:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;03:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;04:16:26;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;05:16:28;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;06:16:22;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;07:16:25;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;08:16:24;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;09:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;10:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;11:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;12:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;13:16:28;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;14:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;15:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;16:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;17:16:34;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;18:16:28;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;19:16:30;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;20:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;21:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;22:16:34;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-26;23:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;00:16:26;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;01:16:36;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;02:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;03:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;04:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;05:16:24;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;06:16:27;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;07:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;08:16:28;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;09:16:30;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;10:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;11:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;12:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;13:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;14:16:38;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;15:16:24;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;16:16:26;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;17:16:26;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;18:16:22;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;19:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;20:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;21:16:29;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;22:16:28;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-27;23:16:28;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;00:20:26;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;01:16:52;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;02:16:32;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;03:16:34;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;04:16:30;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;05:16:30;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;06:16:34;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;07:16:31;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;08:16:30;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;09:16:48;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;10:22:36;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;11:17:37;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;12:23:09;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;13:16:37;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;14:17:35;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;15:21:21;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;16:17:36;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;17:18:38;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;18:17:48;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;19:16:43;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;20:16:30;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;21:16:29;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;22:16:29;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-28;23:16:30;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;00:16:31;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;01:16:35;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;02:16:29;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;03:16:35;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;04:16:29;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;05:16:30;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;06:16:26;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;07:16:32;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;08:16:31;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;09:18:23;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;10:21:48;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;11:18:23;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;12:21:28;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;13:17:40;2017-10-24;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;14:20:40;2017-09-04;2017-10-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;15:16:44;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;16:22:09;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;17:18:25;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;18:16:34;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;19:16:50;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;20:16:35;2017-10-27;2017-10-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;21:16:34;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;22:16:34;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-29;23:16:34;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;00:21:40;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;01:22:49;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;03:20:30;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;07:22:48;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;09:18:35;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;10:21:36;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;11:16:43;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;12:16:38;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;13:16:38;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;14:16:44;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;15:16:35;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;16:16:39;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;17:16:36;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;18:16:40;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;19:16:41;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;20:16:36;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;21:16:36;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;22:16:33;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-30;23:16:38;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;00:16:37;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;01:16:35;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;02:16:31;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;03:16:33;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;04:16:29;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;05:16:35;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;06:16:31;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;07:16:34;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;08:16:35;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;09:16:28;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;10:16:31;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;11:16:33;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;12:16:29;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;13:16:34;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;14:16:38;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;15:16:34;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;16:24:01;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;17:16:32;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;18:16:34;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;19:16:36;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;20:16:26;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;21:16:26;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;22:16:28;2017-10-30;2017-10-31
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-08-31;23:16:26;2017-10-30;2017-10-31
