# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;07:19:45;2021-03-03;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;09:21:25;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;11:21:29;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;13:20:47;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;15:21:08;2021-02-26;2021-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;17:20:30;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;19:20:52;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;21:20:02;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-24;23:19:55;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;01:20:04;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;03:20:13;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;07:21:32;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;09:21:04;2021-03-04;2021-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;11:20:59;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;13:20:53;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;15:21:54;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;17:21:03;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;19:19:59;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;21:20:28;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-25;23:19:52;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;01:20:14;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;03:20:23;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;07:20:19;2021-03-05;2021-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;09:20:40;2021-03-08;2021-03-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;11:20:29;2021-03-09;2021-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;13:20:30;2021-03-09;2021-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;15:20:46;2021-03-09;2021-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;17:20:22;2021-03-09;2021-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;19:20:17;2021-03-09;2021-03-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;21:20:00;2021-03-10;2021-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-26;23:20:01;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;01:20:09;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;03:19:55;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;07:20:20;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;09:20:03;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;11:20:03;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;13:19:51;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;15:20:12;2021-03-04;2021-03-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;17:19:58;2021-03-11;2021-03-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;19:20:15;2021-03-12;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;21:19:52;2021-03-12;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-27;23:20:11;2021-03-12;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;01:21:29;2021-03-12;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;03:19:55;2021-03-12;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;07:20:11;2021-03-12;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;09:20:21;2021-03-12;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;11:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;13:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;15:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;17:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;19:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;21:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2021-02-28;23:20:23;;
