# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;21:06:37;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-20;23:05:51;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;01:06:07;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;03:06:52;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;05:05:45;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;07:06:51;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;09:07:13;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;11:06:27;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;13:06:05;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;15:06:56;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;17:07:11;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;19:06:31;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;21:06:47;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-21;23:06:12;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;03:07:01;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;05:05:59;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;07:07:04;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;09:07:01;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;11:05:58;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;13:06:21;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;15:06:35;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;17:06:02;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;21:06:15;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-22;23:06:45;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;01:06:14;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;03:06:56;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;05:07:08;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;07:06:31;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;09:06:25;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;11:07:02;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;13:06:23;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;17:06:55;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;19:06:05;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;21:06:26;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-23;23:06:54;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;01:07:01;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;03:06:14;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;05:06:48;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;07:06:03;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;09:07:20;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;11:06:36;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;13:06:14;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;17:07:08;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;19:06:16;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-24;21:06:04;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;01:06:36;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;05:06:31;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;07:05:48;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;11:06:36;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;13:05:58;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;15:06:15;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;17:06:01;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;19:05:57;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;21:05:12;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-25;23:05:45;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;01:05:08;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;05:06:10;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;07:05:11;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;09:05:50;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;11:06:12;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;13:05:57;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;15:06:00;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;17:05:58;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;19:06:30;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;21:05:53;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-26;23:05:42;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;01:06:10;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;03:06:24;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;05:05:24;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;07:06:18;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;09:06:40;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;13:06:14;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;15:06:24;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;17:06:16;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;19:05:34;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;21:06:02;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-27;23:05:35;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;01:06:02;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;03:05:28;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;05:06:21;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;09:06:16;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;13:06:17;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;15:06:29;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;17:06:56;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;19:06:14;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;21:06:10;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-28;23:06:30;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;01:05:40;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;03:06:30;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;05:06:20;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;07:06:50;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;09:05:53;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;11:06:15;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;13:06:20;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;15:06:34;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;17:06:09;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;19:06:16;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;21:05:59;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-29;23:06:20;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;01:06:29;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;03:06:41;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;05:06:05;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;07:06:22;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;09:06:37;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;11:06:10;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;13:06:06;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;15:06:22;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;17:05:47;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;19:06:27;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;21:05:44;2019-08-29;2019-09-12
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-06-30;23:06:15;2019-08-29;2019-09-12
