# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;09:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;10:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;11:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;12:32:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;13:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;14:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;15:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;16:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;17:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;18:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;19:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;20:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;21:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;22:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-29;23:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;00:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;01:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;02:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;03:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;04:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;05:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;06:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;07:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;08:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;09:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;10:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;11:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;12:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;13:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;14:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;15:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;16:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;17:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;18:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;19:32:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;20:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;21:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;22:32:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-30;23:32:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;00:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;01:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;02:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;03:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;04:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;05:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;06:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;07:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;08:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;09:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;10:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;11:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;12:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;13:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;14:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;15:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;16:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;17:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;18:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;19:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;20:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;21:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-05-31;23:33:07;;
