# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-21;15:06:36;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-21;17:07:09;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-21;19:07:39;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-21;21:06:44;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-21;23:07:24;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;01:07:40;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;03:06:56;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;05:07:23;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;07:07:30;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;09:06:33;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;11:07:11;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;13:07:29;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;15:07:40;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;17:06:34;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;19:07:03;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;21:06:06;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-22;23:06:37;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;03:06:29;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;05:07:03;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;07:07:17;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;09:07:58;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;11:06:47;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;13:06:54;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;17:07:10;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;19:06:24;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;21:06:43;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-23;23:06:54;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;01:07:13;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;03:06:43;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;05:06:48;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;07:07:12;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;09:07:40;2020-01-17;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;11:07:25;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;13:06:34;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;15:06:15;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;17:06:03;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;19:05:50;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;21:09:27;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-24;23:05:52;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;01:06:19;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;03:06:46;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;05:06:21;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;07:06:18;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;09:06:04;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;11:06:25;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;13:05:46;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;15:06:11;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;17:05:56;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;19:06:18;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;21:05:56;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-25;23:06:06;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;01:05:54;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;03:06:25;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;05:05:41;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;07:06:17;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;09:07:15;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;13:06:04;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;15:07:13;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;17:06:13;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;19:07:02;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;21:06:39;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-26;23:06:39;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;01:07:00;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;03:07:24;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;05:06:22;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;07:07:20;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;09:07:40;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;11:06:45;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;13:06:12;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;15:06:24;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;19:06:18;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;21:06:23;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-27;23:06:12;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;01:06:33;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;03:06:36;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;05:06:12;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;07:06:36;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;09:06:20;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;11:06:38;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;13:06:51;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;15:07:17;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;17:06:14;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;19:06:07;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;21:06:48;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-28;23:07:00;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;01:06:45;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;03:07:24;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;05:06:33;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;07:07:22;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;09:06:36;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;11:06:44;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;13:07:29;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;15:06:14;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;17:06:18;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;19:05:59;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;21:05:39;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-29;23:05:48;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;03:06:06;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;05:06:23;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;07:05:51;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;09:07:33;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;11:05:59;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;13:05:58;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;15:06:28;2020-01-14;2020-01-21
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;17:06:21;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;19:05:55;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;21:06:18;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-30;23:05:28;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;01:06:02;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;03:06:14;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;05:05:46;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;07:06:22;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;09:07:08;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;11:06:15;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;13:06:18;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;15:06:37;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;17:06:30;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;19:06:00;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;21:06:30;2020-01-21;2020-01-23
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2019-12-31;23:05:57;2020-01-21;2020-01-23
