# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;04:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;05:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;06:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;07:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;08:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;09:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;10:09:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;11:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;12:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;13:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;14:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;15:07:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;16:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;17:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;18:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;19:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;20:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;21:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;22:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-25;23:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;00:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;01:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;02:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;03:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;04:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;05:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;06:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;07:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;08:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;09:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;10:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;11:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;12:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;13:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;14:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;15:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;16:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;17:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;18:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;19:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;20:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;21:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;22:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-26;23:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;00:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;01:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;02:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;03:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;04:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;05:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;06:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;07:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;08:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;09:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;10:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;11:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;12:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;13:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;14:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;15:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;16:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;17:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;18:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;19:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;20:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;21:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;22:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-27;23:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;00:07:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;01:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;02:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;03:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;04:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;05:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;06:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;07:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;08:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;09:09:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;10:07:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;11:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;12:09:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;13:12:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;14:05:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;15:08:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;16:06:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;17:08:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;18:05:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;19:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;20:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;21:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;22:05:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-28;23:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;00:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;01:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;02:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;03:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;04:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;05:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;06:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;07:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;08:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;09:06:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;10:09:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;11:06:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;12:08:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;13:04:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;15:10:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;16:09:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;17:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;18:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;19:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;20:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;21:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;22:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-29;23:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;00:08:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;01:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;02:09:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;03:07:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;04:08:13;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;05:09:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;06:08:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;07:09:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;08:10:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;09:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;10:05:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;11:10:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;12:08:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;13:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;14:05:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;15:05:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;16:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;17:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;18:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;19:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;20:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;21:05:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;22:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-30;23:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;00:04:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;01:05:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;02:05:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;03:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;04:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;05:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;06:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;07:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;08:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;09:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;10:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;11:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;12:04:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;13:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;14:05:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;15:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;16:05:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;17:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;18:05:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;19:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;20:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;21:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;22:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-08-31;23:04:36;;
